sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T00:14:31;74;15;;187;150680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T00:41:56;73;15;;183;150097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T01:22:14;84;15;;215;152154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T01:34:39;86;15;;214;149293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T03:20:05;72;15;;181;149341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T04:23:00;81;15;;203;149080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T05:27:55;81;15;;207;151501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T05:30:15;76;15;;192;150540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T05:33:00;78;15;;195;149448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T05:53:04;83;15;;208;150296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T06:03:06;75;15;;193;153717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T11:46:50;82;15;;206;149971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T12:04:45;89;21;;224;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T16:38:47;75;15;;190;150941
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T16:41:13;68;15;;173;150793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T16:44:05;88;16;;223;150373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T16:46:22;72;15;;183;150655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T16:48:53;80;15;;203;150913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T16:51:20;86;15;;215;149561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T16:53:51;78;15;;196;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T16:56:17;76;15;;191;150638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T16:58:49;77;15;;195;151345
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T17:01:23;70;15;;177;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T17:03:53;82;15;;207;150171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-01-15T17:06:19;84;15;;210;149166
