sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:02:08;74434.41;;;-145.16;40.60
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:04:40;74434.41;;;-145.16;40.56
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:07:07;74436.44;;;-145.16;40.57
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:09:33;74438.47;;;-145.16;40.58
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:11:59;74452.69;;;-145.16;40.56
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:14:26;74448.63;;;-145.16;40.75
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:16:51;74442.53;;;-145.16;40.58
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:19:23;74448.63;;;-145.16;40.63
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:21:50;74440.50;;;-145.16;40.67
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:24:16;74442.53;;;-145.16;40.66
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:26:42;74440.50;;;-145.16;40.62
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:29:08;74446.59;;;-145.16;40.68
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:31:34;74446.59;;;-145.16;40.65
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:34:00;74446.59;;;-145.16;40.76
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:36:26;74446.59;;;-145.16;40.79
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:38:53;74448.63;;;-145.16;40.65
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:41:19;74452.69;;;-145.16;40.70
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:43:45;74454.72;;;-145.16;40.68
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:46:11;74462.84;;;-145.16;40.73
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:48:37;74456.75;;;-145.16;40.76
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:51:06;74462.84;;;-145.16;40.70
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:53:32;74462.84;;;-145.16;40.83
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:55:57;74460.81;;;-145.16;40.77
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T00:58:23;74464.88;;;-145.16;40.72
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:00:49;74475.03;;;-145.16;40.70
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:03:15;74466.91;;;-145.16;40.80
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:05:41;74468.94;;;-145.16;40.68
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:08:07;74473.00;;;-145.16;40.78
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:10:33;74483.16;;;-145.16;40.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:12:58;74481.13;;;-145.16;40.80
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:15:24;74483.16;;;-145.16;40.65
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:17:50;74491.28;;;-145.16;40.85
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:20:16;74499.41;;;-145.16;40.64
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:22:41;74499.41;;;-145.16;40.60
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:25:07;74511.59;;;-145.16;40.70
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:27:33;74519.72;;;-145.16;40.75
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:29:59;74523.78;;;-145.16;40.64
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:32:25;74523.78;;;-145.16;40.85
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:34:51;74527.88;;;-145.16;40.63
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:37:16;74538.03;;;-145.16;40.70
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:39:43;74538.03;;;-145.16;40.83
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:42:09;74540.06;;;-145.16;40.71
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:44:35;74527.88;;;-145.16;40.72
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:47:01;74533.97;;;-145.16;40.77
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:49:29;74538.03;;;-145.16;40.88
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:51:59;74538.03;;;-145.16;40.72
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:54:29;74533.97;;;-145.16;40.63
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:56:56;74544.13;;;-145.16;40.80
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T01:59:23;74544.13;;;-145.16;40.74
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:01:51;74548.19;;;-145.16;40.78
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:04:18;74556.31;;;-145.16;40.72
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:06:43;74560.38;;;-145.16;40.74
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:09:09;74560.38;;;-145.16;40.80
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:11:41;74568.50;;;-145.16;40.85
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:14:09;74574.59;;;-145.16;40.82
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:16:34;74580.69;;;-145.16;40.77
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:19:00;74584.75;;;-145.16;40.72
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:21:26;74580.69;;;-145.16;40.77
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:23:54;74580.69;;;-145.16;40.77
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:26:21;74580.69;;;-145.16;40.75
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:28:49;74594.91;;;-145.16;40.80
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:31:15;74603.03;;;-145.16;40.82
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:33:42;74609.13;;;-145.16;40.84
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:36:08;74611.16;;;-145.16;40.86
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:38:34;74625.38;;;-145.16;40.85
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:41:00;74631.47;;;-145.16;40.83
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:43:26;74633.50;;;-145.16;40.85
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:45:52;74641.63;;;-145.16;40.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:48:17;74645.69;;;-145.16;40.85
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:50:43;74649.75;;;-145.16;40.78
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:53:09;74649.75;;;-145.16;40.87
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:55:35;74651.78;;;-145.16;40.80
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T02:58:00;74666.03;;;-145.16;40.84
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:00:26;74666.03;;;-145.16;40.94
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:02:52;74668.06;;;-145.16;40.88
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:05:17;74674.16;;;-145.16;40.79
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:07:43;74676.19;;;-145.16;40.84
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:10:09;74676.19;;;-145.16;40.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:12:35;74674.16;;;-145.16;40.91
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:15:01;74676.19;;;-145.16;40.91
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:17:26;74682.28;;;-145.16;40.87
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:19:52;74682.28;;;-145.16;40.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:22:18;74688.38;;;-145.16;40.85
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:24:44;74690.41;;;-145.16;40.91
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:27:10;74696.50;;;-145.16;40.98
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:29:36;74690.41;;;-145.16;41.02
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:32:01;74688.38;;;-145.16;40.95
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:34:27;74702.59;;;-145.16;41.07
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:36:52;74704.63;;;-145.16;41.02
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:39:18;74710.72;;;-145.16;40.97
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:41:44;74706.66;;;-145.16;40.92
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:44:10;74712.75;;;-145.16;41.00
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:46:36;74718.84;;;-145.16;40.96
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:49:01;74722.91;;;-145.16;40.90
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:51:27;74729.00;;;-145.16;40.99
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:53:53;74731.03;;;-145.16;40.95
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:56:19;74741.19;;;-145.16;40.97
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T03:58:44;74735.09;;;-145.16;41.02
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:01:11;74741.19;;;-145.16;40.87
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:03:37;74743.22;;;-145.16;40.92
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:06:03;74743.22;;;-145.16;41.02
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:08:29;74743.22;;;-145.16;41.00
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:10:55;74753.38;;;-145.16;41.00
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:13:21;74761.50;;;-145.16;41.05
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:15:47;74759.47;;;-145.16;41.04
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:18:16;74771.66;;;-145.16;41.08
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:20:43;74769.63;;;-145.16;41.04
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:23:09;74775.72;;;-145.16;41.01
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:25:35;74779.81;;;-145.16;40.97
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:28:01;74787.94;;;-145.16;41.02
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:30:27;74792.00;;;-145.16;41.02
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:32:53;74785.91;;;-145.16;41.09
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:35:19;74787.94;;;-145.16;41.05
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:37:44;74783.88;;;-145.16;41.04
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:40:10;74787.94;;;-145.16;41.14
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:42:36;74785.91;;;-145.16;41.07
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:45:02;74787.94;;;-145.16;41.14
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:47:29;74787.94;;;-145.16;41.02
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:49:55;74792.00;;;-145.16;41.04
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:52:20;74792.00;;;-145.16;41.06
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:54:46;74792.00;;;-145.16;41.11
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:57:12;74794.03;;;-145.16;41.09
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T04:59:38;74796.06;;;-145.16;41.09
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:02:03;74796.06;;;-145.16;41.08
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:04:29;74792.00;;;-145.16;41.10
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:06:55;74796.06;;;-145.16;40.96
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:09:21;74792.00;;;-145.16;40.97
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:11:47;74789.97;;;-145.16;41.05
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:14:13;74792.00;;;-145.16;40.99
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:16:39;74792.00;;;-145.16;41.07
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:19:07;74775.72;;;-145.16;40.99
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:21:36;74763.53;;;-145.16;40.80
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:24:01;74755.41;;;-145.16;40.70
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:26:27;74735.09;;;-145.16;40.55
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:28:53;74731.03;;;-145.16;40.56
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:31:19;74729.00;;;-145.16;40.41
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:33:45;74698.53;;;-145.16;40.21
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:36:10;74688.38;;;-145.16;40.04
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:38:36;74676.19;;;-145.16;39.99
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:41:02;74678.22;;;-145.16;39.92
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:43:28;74676.19;;;-145.16;39.87
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:45:53;74670.09;;;-145.16;39.82
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:48:19;74674.16;;;-145.16;39.82
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:50:45;74678.22;;;-145.16;39.79
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:53:10;74672.13;;;-145.16;39.72
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:55:36;74664.00;;;-145.16;39.61
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T05:58:04;74655.88;;;-145.16;39.77
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:00:30;74645.69;;;-145.16;39.67
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:02:56;74651.78;;;-145.16;39.79
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:05:21;74651.78;;;-145.16;39.76
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:07:48;74651.78;;;-145.16;39.74
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:10:14;74649.75;;;-145.16;39.64
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:12:40;74645.69;;;-145.16;39.72
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:15:05;74637.56;;;-145.16;39.64
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:17:31;74621.31;;;-145.16;39.48
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:19:57;74613.19;;;-145.16;39.35
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:22:23;74611.16;;;-145.16;39.42
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:24:48;74601.00;;;-145.16;39.28
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:27:14;74582.72;;;-145.16;39.12
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:29:45;74588.81;;;-145.16;39.20
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:32:11;74576.63;;;-145.16;39.10
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:34:37;74576.63;;;-145.16;39.05
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:37:03;74572.56;;;-145.16;39.10
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:39:28;74576.63;;;-145.16;39.18
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:41:54;74568.50;;;-145.16;38.98
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:44:20;74564.44;;;-145.16;39.00
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:46:47;74568.50;;;-145.16;38.98
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:49:14;74564.44;;;-145.16;38.86
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:51:40;74560.38;;;-145.16;38.87
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:54:05;74558.34;;;-145.16;38.78
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:56:32;74554.28;;;-145.16;38.80
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T06:58:58;74560.38;;;-145.16;38.88
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:01:24;74564.44;;;-145.16;38.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:03:50;74566.47;;;-145.16;38.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:06:16;74568.50;;;-145.16;38.96
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:08:42;74572.56;;;-145.16;38.79
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:11:08;74568.50;;;-145.16;38.90
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:13:35;74556.31;;;-145.16;38.78
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:16:01;74554.28;;;-145.16;38.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:18:27;74568.50;;;-145.16;38.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:20:52;74560.38;;;-145.16;39.03
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:23:18;74556.31;;;-145.16;38.89
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:25:44;74552.25;;;-145.16;38.84
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:28:10;74548.19;;;-145.16;38.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:30:35;74544.13;;;-145.16;38.68
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:33:04;74544.13;;;-145.16;38.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:35:30;74536.00;;;-145.16;38.77
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:37:57;74531.94;;;-145.16;38.70
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:40:23;74533.97;;;-145.16;38.63
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:42:50;74519.72;;;-145.16;38.57
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:45:16;74519.72;;;-145.16;38.55
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:47:42;74513.63;;;-145.16;38.61
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:50:08;74523.78;;;-145.16;38.72
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:52:34;74523.78;;;-145.16;38.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:54:59;74546.16;;;-145.16;38.96
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:57:26;74533.97;;;-145.16;38.82
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T07:59:52;74540.06;;;-145.16;38.80
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:02:18;74542.09;;;-145.16;38.80
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:04:43;74531.94;;;-145.16;38.78
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:07:10;74531.94;;;-145.16;38.76
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:09:35;74533.97;;;-145.16;38.70
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:12:01;74517.69;;;-145.16;38.71
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:14:27;74523.78;;;-145.16;38.63
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:16:53;74511.59;;;-145.16;38.58
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:19:18;74499.41;;;-145.16;38.51
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:21:45;74503.47;;;-145.16;38.52
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:24:11;74495.34;;;-145.16;38.46
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:26:37;74487.22;;;-145.16;38.39
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:29:02;74487.22;;;-145.16;38.35
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:31:28;74495.34;;;-145.16;38.60
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:33:54;74519.72;;;-145.16;38.86
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:36:22;74489.25;;;-145.16;38.61
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:38:49;74481.13;;;-145.16;38.48
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:41:15;74473.00;;;-145.16;38.34
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:43:44;74475.03;;;-145.16;38.42
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:46:09;74475.03;;;-145.16;38.44
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:48:35;74464.88;;;-145.16;38.53
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:51:01;74466.91;;;-145.16;38.46
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:53:29;74470.97;;;-145.16;38.53
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:55:54;74464.88;;;-145.16;38.50
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T08:58:20;74483.16;;;-145.16;39.00
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:00:46;74470.97;;;-145.16;39.30
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:03:11;74483.16;;;-145.16;39.56
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:05:37;74466.91;;;-145.16;39.82
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:08:03;74462.84;;;-145.16;39.79
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:10:29;74454.72;;;-145.16;39.88
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:12:55;74454.72;;;-145.16;39.92
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:15:20;74450.66;;;-145.16;39.93
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:17:46;74454.72;;;-145.16;40.07
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:20:12;74458.78;;;-145.16;39.79
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:22:40;74446.59;;;-145.16;39.40
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:25:08;74428.31;;;-145.16;39.03
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:27:35;74442.53;;;-145.16;38.80
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:30:02;74442.53;;;-145.16;38.73
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:32:28;74446.59;;;-145.16;38.63
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:34:53;74454.72;;;-145.16;38.54
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:37:19;74446.59;;;-145.16;38.44
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:39:45;74446.59;;;-145.16;38.33
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:42:11;74448.63;;;-145.16;38.40
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:44:37;74442.53;;;-145.16;38.44
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:47:04;74442.53;;;-145.16;38.35
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:49:30;74446.59;;;-145.16;38.44
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:51:58;74440.50;;;-145.16;38.38
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:54:24;74436.44;;;-145.16;38.47
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:56:50;74446.59;;;-145.16;38.81
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T09:59:17;74420.19;;;-145.16;38.63
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:01:44;74426.28;;;-145.16;38.54
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:04:11;74426.28;;;-145.16;38.61
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:06:39;74428.31;;;-145.16;38.46
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:09:05;74420.19;;;-145.16;38.49
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:11:33;74414.09;;;-145.16;38.32
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:13:59;74410.03;;;-145.16;38.31
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:16:25;74403.94;;;-145.16;38.19
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:18:51;74408.00;;;-145.16;38.24
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:21:17;74410.03;;;-145.16;38.23
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:23:43;74405.97;;;-145.16;38.18
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:26:10;74405.97;;;-145.16;38.17
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:28:37;74405.97;;;-145.16;38.20
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:31:04;74401.91;;;-145.16;38.10
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:33:30;74410.03;;;-145.16;38.22
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:35:57;74414.09;;;-145.16;38.14
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:38:24;74401.91;;;-145.16;37.97
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:40:56;74403.94;;;-145.16;38.02
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:43:23;74397.84;;;-145.16;37.91
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:45:50;74401.91;;;-145.16;37.88
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:48:18;74385.66;;;-145.16;37.72
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:50:45;74389.72;;;-145.16;37.77
66650;BME280;53555;56.46647355;-3.20596933;2024-01-15T10:53:15;74395.81;;;-145.16;37.78
