sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:27:46;2.2;2.1;2.0;1.7;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:30:16;3.0;2.8;2.6;2.2;;;;64.0;85.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:32:45;2.7;2.6;2.4;2.1;;;;167.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:35:14;2.0;1.9;1.7;1.5;;;;231.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:37:45;2.5;2.4;2.2;1.9;;;;245.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:40:19;2.7;2.5;2.3;1.9;;;;202.0;110.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:42:48;2.0;1.9;1.7;1.4;;;;169.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:45:18;2.4;2.3;2.1;1.7;;;;121.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:47:47;2.5;2.4;2.2;1.8;;;;84.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:50:17;2.2;2.1;1.8;1.4;;;;59.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:52:45;2.2;2.1;1.8;1.4;;;;41.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:55:14;1.9;1.8;1.6;1.2;;;;30.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T12:57:43;2.6;2.4;2.1;1.6;;;;23.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:00:14;2.2;2.0;1.7;1.3;;;;17.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:02:43;2.1;1.9;1.7;1.3;;;;13.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:05:12;2.3;2.2;1.9;1.5;;;;9.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:07:41;2.3;2.1;1.9;1.5;;;;7.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:10:10;2.8;2.6;2.2;1.7;;;;6.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:12:39;2.6;2.5;2.2;1.7;;;;5.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:15:11;3.1;2.9;2.6;2.0;;;;4.0;29.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:17:39;2.3;2.2;1.9;1.5;;;;4.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:20:09;4.0;3.7;3.2;2.5;;;;3.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:22:38;3.0;2.9;2.6;2.1;;;;3.0;6.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:25:10;2.0;2.0;1.8;1.5;;;;3.0;12.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:27:38;1.2;1.2;1.1;0.9;;;;2.0;23.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:30:08;2.1;2.0;1.8;1.5;;;;2.0;36.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:32:38;1.7;1.6;1.4;1.2;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:35:07;1.7;1.6;1.4;1.1;;;;2.0;10.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:37:39;1.6;1.5;1.3;1.0;;;;2.0;9.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:40:09;1.3;1.2;1.0;0.8;;;;2.0;10.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:42:42;6.1;5.7;4.9;3.7;;;;2.0;9.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:45:11;2.3;2.2;1.9;1.4;;;;2.0;9.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:47:42;2.6;2.4;2.0;1.5;;;;1.0;8.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:50:11;2.1;1.9;1.6;1.2;;;;1.0;8.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:52:40;2.0;1.8;1.6;1.2;;;;1.0;8.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:55:10;2.7;2.5;2.1;1.5;;;;1.0;8.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T13:57:38;2.2;2.0;1.6;1.1;;;;1.0;8.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-01-15T14:00:08;2.4;2.2;1.8;1.3;;;;1.0;18.0;
