sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:02:06;9.38;;;1.23;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:04:39;5.20;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:07:05;9.20;;;1.23;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:09:34;8.43;;;1.30;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:12:00;7.03;;;1.13;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:14:26;7.40;;;1.25;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:16:51;7.53;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:19:17;9.95;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:21:43;9.25;;;1.48;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:24:09;9.85;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:26:34;9.32;;;1.52;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:29:00;7.07;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:31:25;9.18;;;1.35;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:33:51;8.02;;;1.52;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:36:17;8.27;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:38:43;9.93;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:41:09;8.10;;;1.48;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:43:34;8.60;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:46:01;8.15;;;1.17;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:48:28;8.50;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:50:53;8.00;;;1.17;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:53:19;9.07;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:55:47;6.28;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T00:58:13;5.38;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:00:38;5.72;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:03:03;8.82;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:05:29;6.88;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:07:54;7.38;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:10:19;8.43;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:12:45;7.15;;;1.35;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:15:10;8.35;;;1.27;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:17:35;9.60;;;1.25;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:20:01;8.80;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:22:29;8.20;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:24:55;6.43;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:27:20;8.38;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:29:46;5.25;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:32:11;7.07;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:34:40;6.10;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:37:09;5.30;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:39:37;5.57;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:42:03;5.97;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:44:28;4.00;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:46:53;8.48;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:49:19;3.10;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:51:44;4.18;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:54:11;4.20;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:56:38;5.65;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T01:59:05;4.97;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:01:32;10.88;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:03:58;4.78;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:06:24;5.20;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:08:50;5.22;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:11:15;5.35;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:13:41;4.40;;;0.47;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:16:06;8.27;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:18:41;7.68;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:21:07;7.20;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:23:33;7.32;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:25:58;5.82;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:28:24;5.25;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:30:49;3.80;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:33:14;7.32;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:35:40;4.32;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:38:06;7.53;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:40:32;4.38;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:42:57;4.10;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:45:23;5.35;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:47:48;5.75;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:50:14;8.82;;;0.95;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:52:41;5.95;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:55:07;5.13;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:57:32;3.95;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T02:59:58;4.10;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:02:23;7.80;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:04:48;6.97;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:07:14;5.40;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:09:40;8.90;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:12:06;6.57;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:14:31;5.65;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:16:57;5.60;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:19:22;8.35;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:21:47;4.00;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:24:13;7.43;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:26:38;5.53;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:29:04;5.35;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:31:29;4.00;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:33:55;6.57;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:36:21;6.13;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:38:47;3.55;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:41:12;6.28;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:43:37;6.95;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:46:03;4.15;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:48:29;3.78;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:50:55;4.03;;;0.32;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:53:20;4.38;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:55:45;4.00;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T03:58:11;3.70;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:00:36;4.05;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:03:02;4.55;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:05:27;6.05;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:07:52;2.47;;;0.32;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:10:18;4.50;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:12:43;4.13;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:15:11;4.63;;;0.45;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:17:37;4.88;;;0.43;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:20:02;4.13;;;0.35;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:22:28;3.20;;;0.40;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:24:54;6.40;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:27:19;3.50;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:29:44;5.03;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:32:10;4.70;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:34:35;4.88;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:37:00;6.28;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:39:26;4.30;;;0.38;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:41:51;5.28;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:44:17;5.00;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:46:43;7.05;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:49:09;5.43;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:51:34;7.30;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:54:00;5.10;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:56:26;7.20;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T04:58:51;6.47;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:01:16;10.55;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:03:42;5.50;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:06:08;5.40;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:08:33;4.30;;;0.55;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:10:58;5.60;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:13:24;5.47;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:15:49;5.45;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:18:14;7.88;;;1.33;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:20:40;8.20;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:23:05;7.20;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:25:31;5.45;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:27:56;4.93;;;0.50;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:30:22;8.18;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:32:47;4.18;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:35:12;5.45;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:37:39;6.80;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:40:08;6.03;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:42:34;6.68;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:45:00;6.55;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:47:27;8.63;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:49:52;5.97;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:52:19;5.78;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:54:46;6.38;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:57:12;6.20;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T05:59:37;8.02;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:02:02;6.35;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:04:28;8.90;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:06:53;3.47;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:09:19;7.82;;;1.83;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:11:44;7.80;;;1.17;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:14:09;6.60;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:16:35;7.07;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:19:00;8.65;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:21:25;9.20;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:23:51;7.10;;;1.33;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:26:16;4.38;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:28:41;6.28;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:31:07;5.43;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:33:32;6.10;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:35:58;5.40;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:38:23;6.10;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:40:50;5.03;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:43:17;4.95;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:45:46;7.38;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:48:11;4.82;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:50:41;3.53;;;0.57;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:53:06;6.05;;;1.13;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:55:32;5.53;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T06:57:57;3.15;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:00:23;7.63;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:02:48;7.03;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:05:13;5.55;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:07:39;5.65;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:10:04;5.93;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:12:31;5.45;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:14:56;4.95;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:17:22;8.48;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:19:47;5.72;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:22:13;6.85;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:24:38;8.85;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:27:03;7.35;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:29:30;7.72;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:31:55;7.40;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:34:21;6.22;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:36:47;7.25;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:39:12;6.85;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:41:38;6.20;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:44:04;5.93;;;0.82;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:46:30;5.25;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:48:55;4.88;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:51:22;5.85;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:53:48;7.95;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:56:14;7.50;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T07:58:39;7.25;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:01:04;8.20;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:03:31;6.18;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:05:56;7.53;;;1.27;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:08:24;11.30;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:10:50;8.25;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:13:15;6.65;;;1.17;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:15:41;8.20;;;1.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:18:06;7.15;;;1.50;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:20:32;7.35;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:22:57;5.28;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:25:23;5.85;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:27:48;5.60;;;0.65;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:30:13;5.55;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:32:39;5.45;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:35:07;5.90;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:37:33;6.30;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:39:59;4.45;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:42:24;5.68;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:44:50;6.80;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:47:15;7.22;;;1.23;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:49:41;8.30;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:52:08;6.78;;;1.15;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:54:33;9.55;;;1.38;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:56:59;7.43;;;1.42;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T08:59:24;8.93;;;1.45;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:01:51;7.93;;;1.13;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:04:17;9.32;;;1.42;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:06:44;8.73;;;0.93;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:09:10;5.22;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:11:36;8.85;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:14:01;5.35;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:16:27;5.45;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:18:52;5.75;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:21:17;7.07;;;1.23;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:23:43;8.88;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:26:08;7.75;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:28:34;6.22;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:30:59;4.50;;;0.85;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:33:25;4.70;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:35:50;5.63;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:38:16;8.20;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:40:43;6.45;;;1.05;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:43:11;7.72;;;1.23;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:45:37;4.35;;;0.68;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:48:07;6.95;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:50:35;9.75;;;1.67;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:53:00;9.85;;;1.38;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:55:26;7.82;;;1.33;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T09:57:53;4.38;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:00:21;7.05;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:02:47;8.10;;;1.08;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:05:13;7.25;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:07:38;7.00;;;1.35;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:10:05;6.90;;;1.27;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:12:32;7.80;;;1.55;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:14:58;4.15;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:17:24;6.88;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:19:52;6.10;;;1.27;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:22:17;6.90;;;1.13;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:24:45;5.53;;;1.20;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:27:11;6.72;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:29:37;9.75;;;1.65;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:32:05;6.88;;;1.10;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:34:32;7.13;;;0.98;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:36:58;5.40;;;1.23;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:39:23;9.88;;;1.13;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:41:49;6.55;;;0.88;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:44:18;5.43;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:46:44;6.85;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:49:11;4.05;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:51:36;5.53;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:54:02;5.03;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:56:29;4.57;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T10:58:58;6.13;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:01:24;5.35;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:03:50;5.72;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:06:16;4.80;;;0.75;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:08:48;7.72;;;1.02;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:11:15;5.72;;;0.80;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:13:42;7.40;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:16:13;3.30;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:18:43;6.13;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:21:26;4.93;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:23:55;5.72;;;1.00;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:26:43;4.82;;;0.70;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:29:29;5.53;;;0.90;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:37:17;5.90;;;0.73;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:39:43;3.25;;;0.52;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:42:09;3.13;;;0.63;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:44:36;3.88;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:47:06;5.03;;;0.77;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:52:21;4.10;;;0.60;;
72766;SDS011;61242;52.23826449;4.80844706;2024-01-15T11:57:41;5.00;;;0.80;;
