sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:01:17;98538.60;;;2.92;63.34
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:03:47;98534.39;;;2.95;63.44
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:08:49;98534.58;;;2.96;63.29
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:13:54;98530.67;;;3.03;63.44
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:16:26;98521.55;;;3.01;63.38
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:18:55;98519.69;;;3.06;63.57
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:21:26;98515.52;;;3.11;63.52
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:23:56;98507.66;;;3.16;63.44
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:26:27;98496.92;;;3.21;63.53
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:29:00;98499.83;;;3.25;63.50
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:31:30;98491.92;;;3.29;63.48
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:34:04;98488.03;;;3.33;63.67
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:36:29;98493.03;;;3.41;63.71
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:39:00;98495.80;;;3.49;63.73
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:41:31;98485.95;;;3.57;63.77
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:44:04;98491.17;;;3.57;63.93
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:46:32;98488.02;;;3.60;64.03
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:49:06;98492.05;;;3.64;64.02
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:51:34;98490.77;;;3.66;64.04
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:54:05;98497.77;;;3.68;64.10
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:56:36;98495.45;;;3.69;64.14
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T00:59:08;98488.08;;;3.71;64.13
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:01:38;98484.42;;;3.74;64.15
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:04:07;98491.95;;;3.75;64.12
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:06:38;98494.19;;;3.74;64.16
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:09:11;98494.10;;;3.73;64.26
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:11:40;98500.97;;;3.74;64.26
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:14:09;98500.33;;;3.74;64.28
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:16:42;98496.41;;;3.75;64.33
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:19:10;98490.85;;;3.72;64.36
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:21:41;98483.48;;;3.72;64.49
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:24:14;98484.62;;;3.71;64.54
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:26:45;98475.30;;;3.82;64.29
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:29:14;98484.91;;;3.90;64.12
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:31:45;98475.04;;;3.96;63.99
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:34:16;98474.40;;;3.99;63.97
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:36:46;98476.66;;;4.01;63.96
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:39:17;98473.70;;;3.97;64.11
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:41:47;98470.02;;;4.03;64.05
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:44:18;98472.71;;;4.07;64.05
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:46:51;98470.61;;;4.07;64.12
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:49:19;98481.17;;;4.12;64.07
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:51:53;98480.95;;;4.14;64.06
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:54:21;98478.91;;;4.18;64.02
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:56:52;98478.08;;;4.21;63.95
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T01:59:23;98478.58;;;4.18;64.07
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:01:56;98476.22;;;4.20;64.09
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:04:25;98484.56;;;4.24;64.12
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:06:54;98483.77;;;4.29;64.05
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:09:25;98483.12;;;4.29;64.13
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:11:55;98481.50;;;4.32;64.16
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:14:25;98484.27;;;4.37;64.07
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:16:59;98481.59;;;4.35;64.04
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:19:26;98479.98;;;4.34;64.12
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:22:00;98474.50;;;4.39;64.07
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:24:28;98475.15;;;4.45;63.99
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:26:58;98474.46;;;4.43;64.02
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:29:28;98475.73;;;4.42;64.18
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:31:59;98469.49;;;4.42;64.24
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:34:33;98470.50;;;4.42;64.27
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:37:06;98466.22;;;4.43;64.23
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:39:32;98473.41;;;4.45;64.26
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:42:08;98466.41;;;4.46;64.17
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:44:34;98469.48;;;4.44;64.10
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:47:06;98466.14;;;4.42;64.29
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:49:35;98471.05;;;4.45;64.22
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:52:09;98463.17;;;4.44;64.16
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:54:37;98465.27;;;4.43;64.25
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:57:07;98465.73;;;4.43;64.23
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T02:59:43;98463.50;;;4.43;64.30
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:02:09;98461.41;;;4.45;64.25
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:04:43;98461.91;;;4.49;64.17
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:07:09;98453.34;;;4.51;64.21
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:09:39;98451.39;;;4.53;64.27
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:12:14;98449.88;;;4.55;64.22
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:14:42;98447.98;;;4.56;64.19
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:17:13;98440.17;;;4.57;64.11
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:19:44;98440.38;;;4.57;64.17
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:22:12;98437.36;;;4.57;64.11
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:24:46;98434.23;;;4.54;64.25
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:27:14;98431.77;;;4.54;64.22
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:29:44;98438.09;;;4.53;64.20
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:32:19;98433.34;;;4.51;64.25
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:34:45;98435.59;;;4.52;64.29
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:37:22;98437.75;;;4.54;64.31
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:39:47;98444.49;;;4.55;64.25
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:44:53;98442.03;;;4.59;64.32
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:47:21;98444.50;;;4.61;64.23
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:49:53;98440.92;;;4.62;64.28
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:52:22;98439.48;;;4.63;64.26
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:54:53;98428.70;;;4.64;64.24
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:57:24;98426.97;;;4.63;64.33
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T03:59:55;98415.50;;;4.62;64.33
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:02:25;98417.38;;;4.62;64.38
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:04:58;98416.60;;;4.59;64.50
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:07:27;98412.88;;;4.65;64.41
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:09:57;98414.07;;;4.67;64.40
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:15:03;98402.31;;;4.75;64.30
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:17:34;98409.69;;;4.76;64.23
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:20:05;98402.38;;;4.74;64.19
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:25:12;98395.02;;;4.78;64.32
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:27:41;98390.39;;;4.81;64.15
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:30:11;98391.05;;;4.74;64.35
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:32:43;98398.15;;;4.75;64.28
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:35:15;98397.80;;;4.74;64.29
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:37:42;98396.73;;;4.79;64.24
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:40:16;98397.00;;;4.80;64.16
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:42:44;98401.95;;;4.81;64.14
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:45:15;98399.72;;;4.81;64.17
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:47:48;98400.00;;;4.81;64.13
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:50:16;98395.33;;;4.80;64.20
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:52:45;98393.09;;;4.78;64.37
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:55:16;98386.44;;;4.77;64.37
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T04:57:47;98387.38;;;4.84;64.19
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:00:22;98380.27;;;4.79;64.33
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:02:49;98376.12;;;4.79;64.37
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:05:22;98373.94;;;4.76;64.51
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:10:23;98371.48;;;4.80;64.57
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:12:54;98368.11;;;4.83;64.54
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:15:25;98370.88;;;4.84;64.58
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:17:55;98374.30;;;4.86;64.49
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:20:26;98369.49;;;4.86;64.58
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:22:57;98366.20;;;4.87;64.67
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:25:28;98374.29;;;4.93;64.66
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:28:00;98380.56;;;4.98;64.52
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:35:40;98373.38;;;5.06;64.60
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:38:11;98375.38;;;5.07;64.53
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:40:42;98374.78;;;5.07;64.50
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:43:15;98376.42;;;5.08;64.52
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:45:43;98381.07;;;5.09;64.46
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:48:17;98377.11;;;5.10;64.41
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:50:47;98379.00;;;5.11;64.52
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:53:18;98384.09;;;5.14;64.47
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:55:48;98380.54;;;5.16;64.47
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T05:58:17;98379.88;;;5.15;64.45
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:00:48;98376.20;;;5.16;64.40
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:03:22;98374.78;;;5.14;64.36
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:05:47;98367.53;;;5.15;64.38
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:08:21;98371.02;;;5.12;64.40
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:10:49;98361.98;;;5.12;64.43
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:13:24;98364.06;;;5.12;64.48
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:15:51;98368.28;;;5.16;64.43
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:18:21;98373.23;;;5.18;64.38
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:23:30;98381.20;;;5.25;64.24
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:26:01;98375.91;;;5.24;64.29
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:28:30;98375.06;;;5.24;64.14
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:31:07;98378.69;;;5.14;64.25
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:33:31;98381.98;;;5.15;64.24
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:36:02;98370.72;;;5.15;64.21
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:38:32;98368.16;;;5.15;64.10
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:41:03;98362.30;;;5.13;64.10
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:43:33;98367.03;;;5.09;64.11
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:46:06;98366.20;;;5.08;64.09
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:48:34;98364.37;;;5.07;64.05
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:51:05;98365.62;;;5.06;64.12
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:53:39;98364.43;;;5.07;64.15
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:56:06;98357.20;;;5.06;64.09
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T06:58:36;98357.19;;;4.95;64.31
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:01:09;98356.27;;;4.97;64.38
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:03:38;98345.73;;;4.99;64.24
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:06:11;98347.58;;;4.96;64.42
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:08:40;98343.62;;;4.93;64.69
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:11:11;98346.22;;;4.97;64.65
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:13:40;98344.70;;;4.98;64.59
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:16:11;98353.66;;;4.97;64.56
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:18:42;98354.41;;;4.98;64.66
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:21:13;98352.78;;;5.01;64.56
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:23:46;98364.63;;;5.01;64.63
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:26:13;98369.00;;;5.09;64.66
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:28:44;98366.48;;;5.11;64.48
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:31:18;98368.30;;;5.07;64.52
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:33:45;98365.62;;;5.11;64.55
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:36:16;98368.13;;;5.07;64.41
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:38:47;98380.16;;;5.04;64.48
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:41:18;98382.30;;;5.09;64.49
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:43:59;98379.77;;;5.16;64.41
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:46:18;98383.75;;;5.23;64.37
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:48:56;98381.71;;;5.27;64.33
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:51:19;98381.06;;;5.39;64.02
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:53:50;98380.38;;;5.45;63.90
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:56:25;98382.38;;;5.49;63.85
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T07:58:51;98387.77;;;5.48;63.85
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:03:56;98379.58;;;5.37;63.72
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:06:24;98375.08;;;5.31;63.78
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:08:55;98372.88;;;5.25;63.90
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:11:26;98374.08;;;5.23;64.01
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:13:57;98373.48;;;5.26;64.01
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:16:28;98379.20;;;5.26;64.00
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:18:59;98379.88;;;5.29;64.05
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:24:02;98370.21;;;5.38;64.02
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:29:06;98371.06;;;5.57;64.04
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:31:41;98372.86;;;5.58;63.87
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:34:15;98367.39;;;5.56;64.04
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:36:46;98367.17;;;5.57;64.15
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:39:17;98368.51;;;5.68;64.14
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:41:48;98368.20;;;5.72;64.11
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:46:52;98365.14;;;5.78;64.18
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:49:23;98370.70;;;5.87;64.26
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:54:26;98358.66;;;5.99;64.20
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:57:00;98356.42;;;6.02;64.25
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T08:59:29;98351.58;;;6.04;64.25
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:01:58;98351.70;;;6.07;64.31
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:04:31;98353.78;;;6.14;64.42
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:07:02;98358.76;;;6.24;64.40
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:09:30;98350.88;;;6.16;64.51
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:14:35;98341.97;;;6.33;64.60
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:17:05;98334.56;;;6.35;64.56
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:19:37;98336.59;;;6.34;64.68
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:22:06;98335.02;;;6.38;64.62
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:24:36;98337.09;;;6.44;64.70
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:27:06;98336.06;;;6.51;64.61
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:29:41;98334.48;;;6.49;64.52
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:32:06;98329.58;;;6.51;64.63
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:34:36;98334.19;;;6.49;64.67
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:37:07;98332.09;;;6.64;64.69
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:39:38;98337.46;;;6.61;64.60
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:42:08;98333.37;;;6.54;64.52
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:47:14;98324.08;;;6.50;64.69
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:49:43;98323.30;;;6.59;64.69
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:52:15;98317.45;;;6.72;64.81
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:54:44;98309.85;;;6.75;64.76
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:57:14;98307.35;;;6.83;64.83
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T09:59:46;98302.78;;;6.80;64.71
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:02:19;98299.19;;;6.81;64.79
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:04:46;98297.80;;;6.77;64.69
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:07:19;98300.43;;;6.78;64.60
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:09:47;98296.80;;;6.79;64.50
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:12:16;98300.38;;;6.78;64.54
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:14:51;98298.00;;;6.82;64.54
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:17:18;98296.47;;;6.77;64.57
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:19:51;98292.00;;;6.78;64.63
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:24:53;98287.89;;;7.24;63.49
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:27:24;98281.91;;;7.31;63.12
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:30:02;98272.55;;;7.37;62.84
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:32:25;98270.57;;;6.85;64.28
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:34:56;98271.43;;;6.91;64.16
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:37:28;98273.53;;;6.36;65.96
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:39:58;98264.22;;;6.45;65.63
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:42:28;98266.92;;;6.30;66.59
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:45:01;98264.80;;;6.24;67.00
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:47:29;98266.25;;;6.24;67.07
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:50:00;98264.98;;;6.23;67.12
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:52:32;98266.80;;;6.14;67.01
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:55:00;98262.34;;;5.92;66.86
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T10:57:32;98263.48;;;5.70;66.74
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:00:06;98266.78;;;5.47;66.91
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:02:35;98265.84;;;5.29;67.02
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:05:04;98264.16;;;5.17;67.04
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:07:33;98262.45;;;5.02;66.98
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:10:06;98264.84;;;4.97;67.10
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:12:33;98265.75;;;4.87;67.06
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:15:08;98267.19;;;4.79;67.20
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:18:00;98266.30;;;4.80;67.18
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:20:08;98254.59;;;4.81;67.27
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:25:13;98244.88;;;4.95;67.31
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:27:42;98246.77;;;4.98;67.26
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:32:46;98249.10;;;5.03;67.16
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:35:13;98244.89;;;5.03;67.20
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:37:57;98243.69;;;5.05;67.08
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:40:18;98241.61;;;5.01;67.03
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:42:44;98240.42;;;5.00;67.05
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:45:20;98246.53;;;5.00;67.14
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:50:15;98252.02;;;4.96;67.05
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:53:03;98250.80;;;4.98;67.19
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:55:26;98251.02;;;5.01;67.21
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T11:57:51;98245.12;;;5.01;67.24
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:00:17;98251.90;;;5.02;67.15
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:02:48;98248.87;;;5.05;67.32
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:05:20;98249.39;;;5.09;67.25
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:07:50;98251.47;;;5.13;67.17
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:10:20;98248.16;;;5.14;67.25
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:13:02;98252.35;;;5.15;67.08
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:15:21;98253.14;;;5.11;67.03
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:17:52;98254.83;;;5.16;67.14
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:20:23;98253.23;;;5.24;67.12
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:22:53;98254.83;;;5.25;66.94
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:25:24;98242.88;;;5.28;67.03
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:27:56;98242.05;;;5.34;66.86
40370;BME280;32730;48.99474835;9.13922900;2024-01-15T12:30:30;98246.12;;;5.33;66.82
