sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2024-01-15T00:00:00;46.63;42.23;52.01;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:00:32;49.90;42.17;58.27;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:01:03;43.36;39.87;48.13;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:01:35;45.95;40.41;52.32;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:02:06;44.60;40.37;54.04;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:02:38;42.57;38.71;49.49;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:03:11;43.05;38.59;48.61;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:03:42;43.47;39.71;48.45;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:04:15;40.62;37.82;47.21;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:04:46;43.10;38.54;47.46;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:05:18;45.26;38.55;51.11;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:05:50;42.28;39.00;47.11;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:06:21;46.36;39.11;52.78;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:06:52;47.59;40.66;55.39;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:07:24;48.89;39.98;58.84;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:07:55;47.02;41.84;52.07;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:08:27;44.12;39.76;47.19;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:08:59;42.89;39.95;46.24;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:09:30;46.23;42.42;51.06;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:10:01;44.23;41.07;48.73;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:10:33;47.85;43.74;55.24;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:11:05;51.45;46.36;63.80;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:11:36;47.69;41.72;58.68;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:12:07;43.56;40.68;49.21;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:12:39;45.65;38.70;59.27;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:13:10;47.65;40.06;58.40;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:13:42;47.47;42.46;55.61;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:14:14;42.78;39.57;47.14;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:14:45;44.38;40.53;48.42;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:15:16;43.43;40.52;48.43;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:15:48;41.05;38.70;54.12;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:16:20;46.34;40.27;52.45;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:16:51;46.79;40.98;52.91;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:17:22;43.32;39.11;49.91;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:17:55;46.77;42.65;53.31;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:18:26;47.43;41.61;52.98;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:18:58;45.26;37.43;60.19;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:19:30;46.39;37.91;53.60;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:20:03;45.88;39.54;53.49;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:20:35;44.12;37.93;53.32;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:21:06;41.52;37.84;49.36;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:21:37;45.42;40.20;50.96;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:22:09;46.62;40.89;54.59;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:22:41;44.77;41.65;48.97;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:23:12;45.33;40.24;51.38;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:23:43;46.16;40.35;56.99;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:24:15;47.84;39.60;56.11;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:24:47;42.83;39.02;47.46;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:25:18;40.40;37.19;52.42;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:25:51;43.22;36.42;49.72;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:26:22;43.08;37.40;53.92;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:26:54;45.07;39.96;51.17;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:27:26;42.11;37.41;48.41;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:27:57;41.76;37.92;47.88;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:28:28;41.21;37.53;46.08;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:29:01;41.59;36.89;52.00;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:29:32;39.41;36.06;50.24;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:30:04;39.60;36.61;46.65;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:30:35;40.03;37.34;54.13;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:31:08;39.88;36.37;51.22;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:31:39;41.61;37.72;50.01;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:32:10;41.38;38.48;50.41;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:32:41;40.69;36.93;48.42;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:33:14;46.36;37.78;58.63;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:33:45;45.94;39.05;59.07;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:34:16;41.89;37.81;59.36;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:34:49;40.15;37.59;45.92;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:35:21;43.66;38.00;60.42;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:35:53;41.65;38.00;47.11;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:36:24;42.26;37.35;56.56;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:36:55;45.24;40.86;53.25;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:37:27;42.88;38.60;50.59;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:37:59;43.78;37.71;52.50;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:38:30;41.39;36.92;47.59;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:39:01;39.43;37.05;43.94;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:39:35;42.48;37.84;48.89;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:40:07;44.81;42.01;49.08;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:40:39;51.10;42.70;61.04;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:41:11;56.55;47.33;69.76;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:41:42;58.49;48.93;82.53;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:42:13;57.70;48.14;70.21;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:42:45;54.23;45.90;70.97;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:43:17;54.98;46.12;69.51;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:43:50;52.25;45.47;66.87;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:44:21;56.37;47.21;74.88;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:44:52;53.70;47.54;72.37;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:45:25;45.72;41.90;52.30;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:45:56;45.65;41.18;57.14;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:46:27;41.87;37.69;54.59;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:46:58;43.16;38.57;54.26;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:47:30;44.51;38.29;52.17;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:48:02;45.40;39.60;59.10;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:48:34;45.52;40.89;57.06;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:49:05;49.12;43.77;61.84;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:49:36;44.12;38.38;52.31;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:50:10;39.27;36.25;42.68;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:50:41;38.80;36.10;40.71;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:51:13;42.63;36.91;49.82;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:51:44;38.82;36.46;42.58;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:52:16;38.88;36.63;43.28;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:52:47;41.98;37.87;46.70;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:53:18;43.17;39.69;49.92;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:53:50;44.87;39.35;52.37;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:54:23;43.57;39.22;55.56;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:54:54;45.17;39.45;53.13;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:55:25;46.32;39.91;53.05;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:55:56;41.55;37.65;44.56;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:56:27;38.76;36.11;45.48;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:57:00;39.48;37.04;45.81;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:57:31;40.51;37.53;46.18;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:58:02;42.10;36.81;48.11;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:58:34;43.35;37.76;55.60;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:59:06;42.27;38.21;50.52;;
69670;Laerm;66535;52.370;4.832;2024-01-15T00:59:37;39.76;36.63;54.96;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:00:09;40.43;36.84;48.07;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:00:40;45.61;39.03;56.43;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:01:12;42.46;38.74;50.30;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:01:44;43.02;38.63;47.73;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:02:16;39.58;35.52;44.03;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:02:48;40.08;36.94;42.35;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:03:19;44.41;39.50;51.12;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:03:51;42.91;38.30;47.10;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:04:22;45.47;39.38;54.93;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:04:53;40.39;36.10;50.07;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:05:27;38.32;36.22;46.50;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:05:58;38.61;35.79;45.43;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:06:30;43.44;38.33;54.32;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:07:01;41.56;37.77;48.26;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:07:33;41.93;37.34;48.44;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:08:05;43.39;38.34;54.17;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:08:36;42.93;38.10;49.17;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:09:07;43.77;40.33;47.98;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:09:39;39.24;35.89;45.07;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:10:11;38.99;36.08;44.98;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:10:42;40.48;36.01;45.99;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:11:13;39.22;35.95;46.22;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:11:45;41.10;37.32;48.89;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:12:17;42.46;38.56;46.59;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:12:48;44.69;39.41;56.67;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:13:19;49.97;40.96;57.47;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:13:50;41.86;39.53;49.86;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:14:23;43.74;38.62;61.13;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:14:54;42.39;39.06;54.50;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:15:25;41.54;38.15;48.45;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:15:56;44.14;38.52;50.87;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:16:28;40.11;37.75;47.13;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:17:00;42.35;38.40;50.05;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:17:32;49.67;39.72;66.65;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:18:04;54.16;43.52;67.53;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:18:36;48.46;43.13;58.97;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:19:08;47.04;41.61;54.95;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:19:39;45.65;40.64;54.04;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:20:10;46.20;40.58;56.46;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:20:44;53.24;42.53;66.82;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:21:15;47.92;42.35;58.16;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:21:46;45.00;41.31;56.82;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:22:18;45.73;41.16;53.14;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:22:50;45.21;40.71;51.13;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:23:21;46.80;39.66;58.73;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:23:52;44.89;38.14;53.73;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:24:24;40.07;38.03;47.53;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:24:56;40.90;38.05;48.37;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:25:27;43.45;38.36;50.06;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:25:58;41.70;38.52;56.96;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:26:30;42.02;39.73;48.31;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:27:02;48.41;41.00;63.14;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:27:35;47.59;44.08;56.13;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:28:06;50.65;46.35;62.02;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:28:37;49.90;44.85;66.10;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:29:09;50.95;46.62;59.53;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:29:43;51.46;48.23;61.64;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:30:14;51.98;47.68;64.52;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:30:45;55.00;49.36;66.03;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:31:17;55.48;51.32;66.48;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:31:49;52.18;47.40;68.04;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:32:20;51.35;47.44;59.09;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:32:51;52.39;47.58;61.71;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:33:23;50.79;46.61;63.15;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:33:55;48.97;45.84;62.36;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:34:26;49.82;46.01;62.40;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:34:57;49.52;45.91;56.28;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:35:30;50.79;46.28;57.13;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:36:06;50.98;47.70;59.38;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:36:37;48.95;44.70;62.47;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:37:09;51.55;47.14;58.62;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:37:41;52.02;47.84;66.12;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:38:12;50.21;44.94;70.29;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:38:45;54.89;44.72;83.30;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:39:17;55.60;47.23;78.31;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:39:48;53.28;46.80;70.93;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:40:20;48.77;42.90;68.10;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:40:51;44.29;38.60;60.94;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:41:23;57.31;38.54;86.64;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:41:55;44.26;38.71;64.63;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:42:46;41.97;37.94;59.40;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:43:17;50.17;38.25;74.74;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:43:48;40.55;37.96;52.93;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:44:21;42.30;37.98;65.62;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:44:52;41.36;38.59;59.64;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:45:23;47.65;38.71;62.62;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:45:55;43.16;39.27;56.99;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:46:29;45.74;40.24;62.96;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:47:00;52.23;40.23;80.68;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:47:32;46.25;40.14;56.56;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:48:05;43.61;39.39;56.58;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:48:36;40.52;38.42;50.51;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:49:07;41.53;38.09;56.71;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:49:39;44.56;40.09;55.71;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:50:12;46.48;40.95;52.89;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:50:44;42.62;38.78;61.64;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:51:17;47.23;37.59;75.83;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:51:49;41.69;38.53;52.62;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:52:20;45.28;38.49;54.54;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:52:51;40.70;38.53;48.00;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:53:23;46.97;41.66;59.94;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:53:55;50.08;41.47;73.91;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:54:29;45.51;41.63;49.29;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:55:02;47.00;40.34;56.09;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:55:34;44.03;38.28;68.39;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:56:06;39.78;37.51;48.36;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:56:38;40.38;37.59;47.55;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:57:09;41.82;38.17;48.76;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:57:42;45.38;37.65;73.00;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:58:14;48.27;40.68;55.37;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:58:45;46.42;39.27;53.07;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:59:18;44.62;37.11;52.24;;
69670;Laerm;66535;52.370;4.832;2024-01-15T01:59:50;44.69;38.51;53.11;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:00:21;46.38;38.03;73.21;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:00:53;42.87;38.16;58.09;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:01:24;40.90;37.31;58.90;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:01:57;39.03;36.55;47.16;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:02:29;42.49;36.25;56.08;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:03:01;43.98;38.31;56.76;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:03:34;39.88;36.30;55.13;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:04:06;45.35;36.93;68.78;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:04:38;46.38;38.61;62.59;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:05:09;44.14;38.77;56.33;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:05:41;40.06;37.15;53.70;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:06:16;39.67;36.45;61.67;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:06:48;43.46;37.84;56.35;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:07:19;52.41;42.72;59.61;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:07:51;55.61;45.80;63.21;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:08:23;48.92;40.46;73.63;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:08:55;41.59;37.04;46.75;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:09:26;41.10;36.95;48.70;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:09:58;44.69;37.23;52.49;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:10:30;45.77;41.11;54.01;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:11:01;48.11;39.55;57.53;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:11:32;45.81;39.85;56.27;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:12:05;52.38;41.47;62.55;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:12:37;51.92;41.94;57.76;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:13:08;42.42;37.32;49.19;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:13:40;39.19;36.53;48.69;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:14:12;42.47;37.29;48.47;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:14:43;43.12;38.92;52.24;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:15:15;48.25;40.91;58.11;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:15:46;43.04;38.70;48.30;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:16:20;44.48;38.92;53.00;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:16:52;39.32;36.49;45.94;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:17:23;40.32;37.09;45.84;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:17:58;43.07;37.05;59.30;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:18:39;41.70;37.32;50.86;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:19:15;39.38;36.19;45.29;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:19:46;46.71;37.41;54.90;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:20:19;44.94;38.94;64.82;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:20:51;43.21;36.24;54.97;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:21:24;39.14;35.92;43.40;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:21:59;46.70;40.58;65.10;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:22:31;44.39;39.58;52.88;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:23:09;47.06;41.67;54.09;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:23:41;43.17;37.18;54.65;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:24:13;38.60;36.32;44.05;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:24:45;46.31;36.09;58.35;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:25:16;43.86;37.37;52.84;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:25:47;41.60;37.11;49.62;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:26:19;39.66;36.33;45.74;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:26:51;38.26;36.14;45.21;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:27:22;38.34;36.46;49.35;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:27:53;38.08;35.97;45.31;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:28:25;38.47;36.28;43.56;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:28:58;38.21;36.06;49.04;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:29:29;38.13;36.16;42.59;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:30:00;37.71;35.77;42.90;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:30:32;38.55;35.99;43.44;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:31:04;44.93;36.65;60.93;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:31:36;41.11;37.51;46.66;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:32:08;43.43;35.97;55.00;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:32:40;38.65;35.07;55.58;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:33:12;38.46;36.19;48.90;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:33:44;41.35;37.22;45.28;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:34:17;44.75;36.23;52.25;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:34:48;37.10;35.27;40.82;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:35:20;39.11;35.67;44.17;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:35:51;42.07;38.05;48.90;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:36:22;40.61;37.24;50.06;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:36:55;39.85;36.83;44.62;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:37:26;43.22;37.27;50.27;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:37:57;39.44;36.68;44.63;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:38:30;39.41;36.55;50.39;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:39:02;41.08;36.53;55.49;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:39:34;44.66;37.27;52.13;;
69670;Laerm;66535;52.370;4.832;2024-01-15T02:40:06;41.34;38.01;51.45;;
