sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:00:02;6.00;;;2.97;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:01:04;5.18;;;2.60;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:02:04;5.90;;;3.05;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:03:06;6.25;;;3.53;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:04:06;5.28;;;2.97;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:05:07;7.05;;;3.35;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:06:07;8.70;;;3.22;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:07:08;7.70;;;3.13;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:08:09;8.50;;;3.42;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:09:09;7.68;;;3.53;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:10:10;6.50;;;3.92;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:11:10;8.52;;;3.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:12:10;6.47;;;3.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:13:11;10.52;;;3.17;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:14:12;8.00;;;3.40;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:15:14;9.00;;;3.42;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:16:15;6.25;;;3.25;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:17:15;6.80;;;2.92;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:18:16;5.55;;;3.80;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:19:16;7.63;;;3.58;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:20:20;5.97;;;3.17;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:21:20;6.90;;;3.08;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:22:21;7.60;;;3.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:23:22;9.38;;;3.40;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:24:22;8.32;;;3.47;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:25:23;6.63;;;2.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:26:23;9.60;;;3.22;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:27:24;8.20;;;3.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:28:24;5.88;;;3.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:29:24;5.25;;;3.00;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:30:25;6.65;;;3.40;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:31:26;6.25;;;3.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:32:27;8.35;;;3.72;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:33:28;4.72;;;2.85;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:34:28;5.43;;;3.20;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:35:29;6.30;;;3.33;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:36:29;6.45;;;3.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:37:29;7.93;;;3.38;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:38:30;6.20;;;3.65;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:39:30;6.68;;;3.38;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:40:31;6.43;;;3.28;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:41:31;7.97;;;3.53;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:42:32;7.32;;;3.47;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:43:32;9.98;;;4.32;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:44:32;5.43;;;2.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:45:33;5.97;;;3.00;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:46:33;5.63;;;3.50;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:47:42;8.93;;;3.80;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:48:44;6.40;;;3.92;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:49:45;6.18;;;3.17;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:50:45;7.43;;;3.17;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:51:45;6.72;;;3.55;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:52:46;8.95;;;3.50;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:53:46;7.15;;;3.58;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:54:46;7.15;;;3.42;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:55:47;7.60;;;3.28;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:56:48;4.65;;;2.83;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:57:49;9.57;;;3.22;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:58:49;6.82;;;3.63;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T00:59:49;7.35;;;3.35;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:00:50;4.68;;;2.97;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:01:50;5.53;;;3.17;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:02:51;6.22;;;3.17;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:03:51;4.90;;;3.00;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:04:52;6.38;;;4.03;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:05:52;5.25;;;3.67;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:06:53;11.32;;;3.50;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:07:53;11.75;;;3.53;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:08:54;8.15;;;3.17;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:09:54;14.57;;;3.85;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:10:55;6.93;;;3.63;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:11:56;8.10;;;3.80;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:12:57;8.48;;;4.15;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:13:57;8.85;;;3.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:14:57;6.35;;;3.58;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:15:58;6.32;;;3.53;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:16:59;6.60;;;3.67;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:17:59;5.03;;;3.28;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:19:00;6.00;;;3.38;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:20:00;9.00;;;2.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:21:04;5.60;;;3.42;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:22:04;5.88;;;3.13;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:23:05;6.68;;;3.00;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:24:05;8.57;;;3.75;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:25:06;5.85;;;3.67;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:26:06;5.28;;;3.03;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:27:07;5.85;;;2.85;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:28:07;7.20;;;2.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:29:08;6.28;;;2.92;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:30:08;8.45;;;3.53;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:31:09;7.10;;;3.47;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:32:09;4.90;;;2.85;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:33:10;6.93;;;3.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:34:10;9.30;;;3.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:35:13;7.60;;;3.50;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:36:14;6.03;;;2.78;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:37:15;5.47;;;2.88;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:38:15;8.55;;;3.15;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:39:16;7.18;;;2.83;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:40:16;5.75;;;3.20;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:41:17;4.40;;;2.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:42:17;6.30;;;3.00;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:43:20;5.78;;;3.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:44:21;5.65;;;2.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:45:21;5.93;;;2.83;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:46:21;6.78;;;3.35;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:47:23;6.43;;;2.88;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:48:26;8.13;;;3.25;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:49:27;5.63;;;3.53;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:50:28;5.70;;;3.42;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:51:31;5.65;;;3.45;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:52:33;5.93;;;3.13;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:53:34;5.65;;;3.10;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:54:37;8.18;;;3.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:55:40;5.18;;;3.20;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:56:41;5.57;;;3.10;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:57:42;5.90;;;3.38;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:58:43;11.70;;;3.78;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T01:59:44;5.90;;;3.05;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:00:46;7.68;;;3.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:01:47;5.55;;;2.75;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:02:48;6.10;;;3.72;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:03:49;6.75;;;3.63;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:04:50;5.78;;;2.72;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:05:51;5.32;;;3.22;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:06:52;8.00;;;2.97;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:07:53;5.93;;;3.17;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:08:53;5.97;;;2.85;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:09:54;6.18;;;3.08;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:10:54;3.85;;;2.53;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:11:55;5.85;;;2.83;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:12:55;6.28;;;3.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:13:56;7.90;;;3.55;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:14:56;4.88;;;2.88;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:15:57;9.23;;;3.28;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:16:57;6.75;;;3.13;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:17:58;5.00;;;3.15;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:19:00;11.10;;;3.45;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:20:00;6.47;;;3.83;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:21:01;7.30;;;2.83;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:22:01;4.53;;;2.88;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:23:06;5.65;;;2.92;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:24:11;5.65;;;3.50;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:25:12;7.63;;;3.05;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:26:13;5.82;;;3.13;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:27:14;9.60;;;3.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:28:15;8.15;;;2.95;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:29:17;4.85;;;2.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:30:17;5.57;;;2.88;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:31:18;5.78;;;3.60;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:32:18;8.63;;;3.53;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:33:19;6.15;;;2.92;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:34:19;5.47;;;3.05;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:35:19;7.22;;;4.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:36:20;9.10;;;2.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:37:20;6.85;;;3.38;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:38:21;7.22;;;3.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:39:21;5.35;;;3.05;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:40:21;5.68;;;3.10;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:41:22;6.72;;;3.67;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:42:22;5.68;;;2.97;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:43:23;6.72;;;3.72;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:44:23;6.75;;;3.40;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:45:23;5.47;;;4.00;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:46:24;5.32;;;2.75;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:47:24;7.78;;;3.25;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:48:25;5.75;;;3.17;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:49:25;6.13;;;3.10;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:50:26;5.35;;;3.13;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:51:26;6.13;;;3.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:52:27;7.15;;;3.40;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:53:27;4.72;;;2.80;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:54:28;6.00;;;2.80;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:55:28;13.43;;;3.42;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:56:29;4.15;;;2.50;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:57:29;5.63;;;3.22;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:58:30;4.65;;;2.60;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T02:59:31;9.80;;;3.08;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:00:31;5.63;;;2.88;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:01:31;5.95;;;3.08;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:02:32;4.88;;;2.67;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:03:33;6.68;;;2.85;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:04:33;10.23;;;3.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:05:34;4.85;;;2.75;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:06:34;5.68;;;2.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:07:34;8.10;;;3.08;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:08:35;5.60;;;3.10;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:09:35;4.43;;;2.92;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:10:35;4.53;;;2.60;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:11:39;5.28;;;3.08;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:12:39;6.10;;;2.67;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:13:39;5.93;;;2.83;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:14:40;4.65;;;2.47;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:15:41;3.85;;;2.75;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:16:42;4.72;;;2.40;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:17:43;16.13;;;4.25;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:18:43;6.90;;;3.05;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:19:44;6.05;;;3.13;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:20:44;6.50;;;3.47;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:21:45;5.38;;;3.60;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:22:45;8.10;;;3.25;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:23:45;7.15;;;3.20;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:24:46;7.72;;;3.15;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:25:46;4.82;;;2.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:26:47;5.63;;;3.00;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:27:47;4.85;;;2.75;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:28:47;4.50;;;2.85;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:29:48;6.57;;;3.15;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:30:48;3.95;;;2.50;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:31:48;4.90;;;2.72;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:32:49;6.43;;;2.95;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:33:50;8.10;;;2.95;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:34:50;6.18;;;3.10;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:35:52;4.88;;;2.63;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:36:52;13.90;;;4.28;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:37:53;4.63;;;2.95;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:38:53;5.07;;;2.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:39:53;4.55;;;2.28;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:40:54;4.47;;;3.10;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:41:55;4.30;;;2.80;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:42:55;5.07;;;3.00;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:43:56;5.05;;;2.85;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:44:56;4.00;;;2.55;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:45:56;6.78;;;3.00;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:46:57;5.07;;;2.83;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:47:58;5.47;;;2.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:48:58;7.60;;;3.38;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:49:58;4.30;;;2.65;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:50:59;7.55;;;3.53;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:52:01;4.70;;;2.85;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:53:01;5.97;;;3.20;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:54:03;5.50;;;3.17;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:55:04;5.75;;;3.15;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:56:05;4.95;;;2.80;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:57:05;5.85;;;2.63;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:58:05;11.52;;;3.03;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T03:59:06;8.27;;;3.00;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:00:07;5.85;;;3.10;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:01:08;5.97;;;3.03;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:02:09;4.70;;;2.88;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:03:10;4.32;;;2.08;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:04:10;3.80;;;2.50;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:05:10;6.25;;;2.80;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:06:11;5.45;;;2.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:07:11;5.47;;;3.20;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:08:12;6.22;;;2.58;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:09:12;5.25;;;2.50;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:10:13;3.80;;;2.50;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:11:14;7.20;;;3.03;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:12:14;4.75;;;2.65;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:13:15;4.93;;;3.25;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:14:15;4.28;;;2.72;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:15:15;4.60;;;2.45;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:16:16;6.63;;;2.55;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:17:16;5.60;;;2.45;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:18:17;4.45;;;2.88;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:19:18;4.70;;;2.65;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:20:18;6.00;;;2.80;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:21:19;5.65;;;2.45;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:22:19;10.20;;;2.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:23:20;6.75;;;2.58;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:24:20;8.18;;;2.67;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:25:20;5.50;;;3.28;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:26:21;12.07;;;2.95;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:27:21;7.22;;;3.15;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:28:22;37.13;;;4.30;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:29:22;5.10;;;2.72;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:30:22;7.00;;;2.85;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:31:23;6.35;;;2.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:32:24;5.03;;;2.67;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:33:24;5.18;;;3.28;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:34:25;5.47;;;2.88;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:35:26;7.65;;;2.80;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:36:26;6.40;;;3.08;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:37:26;9.13;;;2.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:38:27;5.30;;;2.20;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:39:28;10.55;;;3.47;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:40:29;4.78;;;2.55;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:41:29;5.10;;;2.42;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:42:30;8.40;;;3.00;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:43:30;6.25;;;2.63;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:44:31;5.32;;;2.80;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:45:31;9.02;;;2.55;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:46:31;5.05;;;2.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:47:32;11.73;;;2.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:48:33;7.10;;;3.70;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:49:33;5.07;;;2.90;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:50:34;8.35;;;2.97;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:51:34;4.82;;;2.95;;
83831;SDS011;73855;50.10166270;14.44889640;2024-01-15T04:52:35;4.00;;;2.67;;
