sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:00:32;0.36;0.33;0.27;0.19;1.51;1.51;1.51;1.43;1.15;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:02:58;0.51;0.47;0.39;0.28;2.20;2.20;2.18;2.09;1.67;0.75
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:05:24;0.47;0.43;0.35;0.25;1.99;1.99;1.98;1.89;1.51;0.75
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:07:49;0.72;0.66;0.54;0.38;3.00;3.00;2.98;2.84;2.26;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:10:15;0.49;0.45;0.37;0.26;2.07;2.07;2.06;1.96;1.57;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:12:40;0.42;0.39;0.32;0.22;1.76;1.76;1.75;1.67;1.33;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:15:09;0.58;0.53;0.44;0.30;2.40;2.40;2.39;2.27;1.80;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:17:34;0.47;0.43;0.35;0.24;1.95;1.94;1.93;1.84;1.46;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:20:00;1.21;1.11;0.91;0.63;5.01;5.01;4.98;4.74;3.78;0.77
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:22:25;0.57;0.52;0.42;0.29;2.33;2.33;2.32;2.20;1.76;0.77
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:24:52;0.49;0.45;0.37;0.25;2.03;2.03;2.01;1.92;1.53;0.77
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:27:17;0.50;0.46;0.38;0.27;2.13;2.13;2.11;2.01;1.61;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:29:43;0.25;0.23;0.19;0.13;1.05;1.05;1.04;1.00;0.80;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:32:08;0.45;0.41;0.34;0.24;1.92;1.92;1.91;1.82;1.47;0.75
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:34:34;0.41;0.38;0.31;0.22;1.78;1.78;1.77;1.70;1.37;0.74
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:36:59;0.47;0.44;0.36;0.26;2.06;2.06;2.05;1.96;1.58;0.74
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:39:25;0.53;0.49;0.41;0.29;2.35;2.35;2.34;2.24;1.81;0.73
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:41:51;0.52;0.48;0.40;0.29;2.34;2.34;2.32;2.23;1.81;0.73
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:44:22;0.92;0.85;0.71;0.51;4.05;4.04;4.02;3.85;3.11;0.74
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:46:47;0.50;0.46;0.38;0.27;2.17;2.17;2.16;2.06;1.66;0.74
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:49:13;0.80;0.73;0.60;0.42;3.34;3.34;3.32;3.16;2.53;0.75
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:51:41;0.81;0.74;0.60;0.41;3.27;3.27;3.25;3.08;2.45;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:54:06;1.08;0.98;0.80;0.54;4.31;4.31;4.28;4.06;3.20;0.77
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:56:32;0.40;0.36;0.29;0.20;1.59;1.58;1.58;1.49;1.18;0.77
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T00:58:57;0.61;0.56;0.45;0.31;2.43;2.43;2.42;2.29;1.80;0.78
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:01:25;0.93;0.85;0.68;0.46;3.64;3.63;3.61;3.41;2.67;0.78
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:03:51;0.75;0.68;0.54;0.35;2.81;2.81;2.79;2.63;2.04;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:06:16;0.55;0.50;0.39;0.25;2.03;2.03;2.01;1.89;1.46;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:08:42;0.83;0.75;0.60;0.39;3.09;3.08;3.06;2.88;2.23;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:11:07;0.91;0.82;0.66;0.43;3.43;3.43;3.40;3.20;2.49;0.79
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:13:33;0.67;0.61;0.49;0.32;2.57;2.57;2.55;2.40;1.88;0.79
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:19:03;0.66;0.60;0.48;0.32;2.54;2.54;2.52;2.38;1.87;0.78
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:21:29;0.51;0.46;0.37;0.24;1.93;1.93;1.92;1.80;1.41;0.79
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:23:55;0.63;0.57;0.46;0.30;2.38;2.37;2.36;2.22;1.73;0.79
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:26:20;0.96;0.87;0.69;0.45;3.59;3.58;3.56;3.34;2.59;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:28:48;0.63;0.57;0.45;0.30;2.37;2.36;2.35;2.21;1.72;0.79
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:31:14;0.82;0.74;0.59;0.39;3.10;3.09;3.07;2.89;2.25;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:33:41;0.81;0.74;0.59;0.39;3.07;3.07;3.05;2.87;2.23;0.81
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:36:14;0.81;0.74;0.59;0.39;3.10;3.10;3.08;2.90;2.26;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:38:42;0.74;0.67;0.54;0.36;2.83;2.83;2.81;2.65;2.07;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:41:07;0.79;0.72;0.57;0.37;2.98;2.98;2.96;2.78;2.16;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:43:33;0.95;0.86;0.68;0.44;3.52;3.51;3.49;3.28;2.54;0.81
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:46:00;0.37;0.34;0.27;0.17;1.39;1.39;1.38;1.30;1.00;0.81
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:48:26;0.66;0.60;0.47;0.30;2.43;2.42;2.41;2.26;1.74;0.82
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:50:53;0.87;0.79;0.62;0.39;3.14;3.14;3.12;2.92;2.24;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:53:24;0.70;0.63;0.49;0.31;2.48;2.47;2.45;2.29;1.75;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:55:51;0.30;0.27;0.22;0.14;1.10;1.09;1.09;1.02;0.78;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T01:58:18;0.62;0.56;0.44;0.28;2.22;2.22;2.20;2.06;1.57;0.84
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:00:45;0.50;0.45;0.35;0.22;1.75;1.75;1.74;1.62;1.23;0.85
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:03:14;0.73;0.65;0.52;0.33;2.61;2.61;2.59;2.42;1.86;0.84
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:05:40;0.67;0.60;0.48;0.31;2.45;2.44;2.43;2.28;1.76;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:08:08;0.19;0.17;0.14;0.09;0.69;0.69;0.69;0.65;0.50;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:10:34;0.22;0.20;0.16;0.10;0.80;0.80;0.80;0.74;0.57;0.84
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:12:59;0.31;0.28;0.22;0.14;1.14;1.14;1.13;1.06;0.81;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:15:25;0.26;0.23;0.18;0.12;0.95;0.95;0.94;0.89;0.69;0.82
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:18:00;0.44;0.39;0.31;0.20;1.58;1.58;1.57;1.47;1.13;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:20:28;0.44;0.39;0.31;0.20;1.59;1.58;1.57;1.47;1.13;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:22:53;0.65;0.59;0.46;0.30;2.36;2.36;2.34;2.19;1.68;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:25:19;0.41;0.37;0.29;0.18;1.44;1.44;1.43;1.33;1.01;0.84
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:27:45;0.36;0.32;0.25;0.16;1.25;1.25;1.24;1.16;0.88;0.84
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:30:11;0.95;0.85;0.66;0.40;3.21;3.20;3.18;2.95;2.22;0.86
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:32:38;0.52;0.47;0.36;0.22;1.73;1.73;1.71;1.59;1.18;0.87
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:35:06;0.10;0.09;0.07;0.04;0.34;0.34;0.34;0.31;0.23;0.87
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:37:32;0.49;0.43;0.34;0.20;1.63;1.62;1.61;1.49;1.12;0.87
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:39:57;0.60;0.53;0.41;0.25;2.03;2.03;2.01;1.87;1.41;0.86
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:42:23;0.91;0.82;0.64;0.39;3.14;3.13;3.11;2.89;2.18;0.86
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:44:48;0.49;0.44;0.34;0.21;1.68;1.68;1.67;1.55;1.17;0.86
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:47:14;0.65;0.58;0.45;0.28;2.26;2.25;2.24;2.08;1.58;0.86
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:49:40;0.56;0.50;0.39;0.24;1.94;1.94;1.93;1.79;1.36;0.86
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:52:05;0.63;0.57;0.44;0.28;2.21;2.20;2.19;2.04;1.55;0.85
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:54:34;0.61;0.55;0.43;0.27;2.14;2.14;2.13;1.98;1.51;0.85
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:56:59;1.24;1.12;0.87;0.55;4.35;4.34;4.31;4.02;3.05;0.85
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T02:59:25;0.83;0.75;0.58;0.36;2.90;2.90;2.87;2.68;2.03;0.85
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:01:50;0.59;0.53;0.42;0.26;2.06;2.06;2.04;1.90;1.45;0.85
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:04:16;0.71;0.64;0.50;0.31;2.49;2.48;2.46;2.30;1.75;0.84
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:06:41;0.52;0.47;0.36;0.23;1.83;1.82;1.81;1.69;1.29;0.84
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:09:07;0.70;0.63;0.49;0.30;2.43;2.43;2.41;2.24;1.70;0.85
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:11:38;0.90;0.81;0.62;0.38;3.04;3.04;3.01;2.79;2.10;0.86
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:14:04;0.97;0.87;0.67;0.40;3.22;3.22;3.19;2.95;2.20;0.87
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:16:29;0.80;0.72;0.55;0.33;2.65;2.64;2.62;2.42;1.80;0.87
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:18:55;0.76;0.68;0.52;0.31;2.50;2.50;2.47;2.29;1.70;0.87
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:21:20;0.79;0.71;0.54;0.32;2.56;2.56;2.54;2.34;1.73;0.88
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:23:46;0.80;0.71;0.54;0.31;2.51;2.50;2.48;2.28;1.67;0.89
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:26:11;0.55;0.49;0.37;0.22;1.74;1.73;1.72;1.58;1.15;0.89
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:28:37;0.01;0.01;0.01;0.00;0.03;0.03;0.03;0.03;0.02;0.88
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:31:02;0.02;0.01;0.01;0.01;0.05;0.05;0.05;0.05;0.03;0.88
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:33:28;0.09;0.08;0.06;0.04;0.28;0.28;0.28;0.26;0.19;0.88
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:35:53;0.45;0.40;0.30;0.18;1.42;1.42;1.41;1.29;0.95;0.88
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:38:22;0.31;0.28;0.21;0.12;0.99;0.99;0.98;0.91;0.67;0.87
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:40:48;0.33;0.29;0.22;0.13;1.07;1.07;1.06;0.98;0.72;0.87
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:43:14;0.83;0.75;0.57;0.34;2.72;2.71;2.69;2.48;1.84;0.87
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:45:39;0.56;0.50;0.38;0.23;1.82;1.82;1.80;1.66;1.24;0.87
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:48:05;0.07;0.06;0.05;0.03;0.23;0.23;0.23;0.21;0.15;0.87
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:50:30;0.18;0.16;0.12;0.07;0.58;0.58;0.57;0.53;0.39;0.86
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:52:56;0.30;0.27;0.21;0.13;1.00;1.00;0.99;0.92;0.68;0.85
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:55:21;0.09;0.08;0.06;0.04;0.30;0.30;0.29;0.27;0.20;0.85
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T03:57:46;0.25;0.22;0.17;0.10;0.83;0.83;0.83;0.77;0.58;0.84
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:00:12;0.15;0.13;0.10;0.06;0.50;0.50;0.50;0.46;0.35;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:02:39;0.40;0.36;0.28;0.17;1.38;1.38;1.37;1.27;0.97;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:05:04;0.52;0.46;0.36;0.23;1.80;1.80;1.79;1.67;1.27;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:07:30;0.18;0.17;0.13;0.08;0.65;0.65;0.64;0.60;0.46;0.82
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:09:55;0.56;0.51;0.40;0.25;1.99;1.99;1.97;1.84;1.41;0.81
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:12:21;0.30;0.27;0.21;0.13;1.05;1.05;1.04;0.97;0.74;0.81
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:14:46;0.21;0.19;0.15;0.10;0.76;0.76;0.76;0.71;0.54;0.81
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:17:14;0.48;0.43;0.34;0.21;1.69;1.69;1.68;1.57;1.20;0.81
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:19:40;0.62;0.56;0.43;0.27;2.15;2.15;2.13;1.99;1.51;0.82
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:22:09;0.50;0.45;0.35;0.22;1.75;1.75;1.73;1.61;1.22;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:24:34;1.04;0.94;0.73;0.45;3.62;3.62;3.59;3.34;2.53;0.83
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:26:59;0.45;0.40;0.32;0.20;1.59;1.59;1.58;1.47;1.13;0.82
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:29:25;0.21;0.19;0.15;0.09;0.74;0.74;0.74;0.69;0.53;0.82
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:31:52;0.22;0.20;0.16;0.10;0.81;0.81;0.81;0.75;0.58;0.81
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:34:18;0.28;0.25;0.20;0.13;1.01;1.01;1.00;0.94;0.72;0.81
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:36:43;0.17;0.16;0.12;0.08;0.63;0.63;0.62;0.58;0.45;0.81
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:39:09;0.23;0.21;0.17;0.11;0.85;0.85;0.84;0.79;0.61;0.81
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:41:34;0.21;0.19;0.15;0.09;0.75;0.75;0.75;0.70;0.54;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:44:00;0.85;0.76;0.61;0.39;3.12;3.11;3.09;2.90;2.24;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:46:26;0.17;0.15;0.12;0.08;0.62;0.61;0.61;0.57;0.44;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:48:52;0.35;0.31;0.25;0.16;1.29;1.29;1.28;1.20;0.93;0.80
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:51:20;0.19;0.18;0.14;0.09;0.73;0.72;0.72;0.68;0.52;0.79
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:53:45;0.20;0.18;0.15;0.09;0.76;0.75;0.75;0.70;0.54;0.79
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:56:11;0.28;0.26;0.20;0.13;1.06;1.05;1.05;0.98;0.76;0.79
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T04:58:36;0.33;0.30;0.24;0.15;1.22;1.22;1.21;1.13;0.88;0.79
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:01:02;0.30;0.27;0.22;0.14;1.12;1.12;1.11;1.05;0.81;0.79
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:03:28;0.16;0.14;0.12;0.08;0.61;0.61;0.60;0.57;0.44;0.78
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:05:53;0.13;0.12;0.10;0.06;0.51;0.51;0.51;0.48;0.38;0.78
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:08:18;0.22;0.20;0.16;0.10;0.83;0.83;0.82;0.78;0.61;0.77
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:10:44;0.37;0.33;0.27;0.18;1.42;1.42;1.41;1.33;1.05;0.77
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:13:12;0.36;0.32;0.26;0.17;1.39;1.39;1.38;1.30;1.02;0.77
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:15:40;0.13;0.12;0.10;0.06;0.51;0.51;0.51;0.48;0.38;0.77
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:18:06;0.39;0.36;0.29;0.20;1.56;1.56;1.55;1.47;1.16;0.77
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:20:31;0.32;0.29;0.24;0.16;1.30;1.30;1.29;1.22;0.97;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:22:57;0.19;0.18;0.14;0.10;0.79;0.79;0.78;0.74;0.59;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:25:22;0.10;0.09;0.07;0.05;0.39;0.39;0.39;0.37;0.30;0.76
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:27:48;0.43;0.39;0.32;0.23;1.80;1.80;1.79;1.70;1.36;0.75
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:30:16;0.34;0.31;0.26;0.18;1.44;1.44;1.43;1.37;1.10;0.73
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:32:42;0.35;0.32;0.27;0.19;1.51;1.51;1.51;1.44;1.16;0.74
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:35:07;0.18;0.17;0.14;0.10;0.78;0.78;0.77;0.74;0.59;0.74
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:37:33;0.34;0.32;0.26;0.19;1.51;1.50;1.50;1.43;1.16;0.73
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:39:58;0.33;0.30;0.25;0.18;1.44;1.44;1.44;1.38;1.11;0.73
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:42:24;0.38;0.35;0.29;0.21;1.70;1.69;1.69;1.62;1.31;0.73
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:44:49;0.60;0.55;0.46;0.34;2.68;2.68;2.66;2.55;2.07;0.73
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:47:15;0.33;0.30;0.25;0.19;1.48;1.48;1.48;1.42;1.15;0.72
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:49:40;0.48;0.44;0.37;0.27;2.19;2.19;2.18;2.10;1.71;0.71
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:52:08;0.50;0.46;0.39;0.29;2.35;2.35;2.34;2.25;1.85;0.70
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:54:34;0.35;0.33;0.28;0.21;1.72;1.71;1.71;1.65;1.36;0.69
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:56:59;0.24;0.23;0.20;0.15;1.22;1.22;1.21;1.17;0.97;0.68
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T05:59:25;0.26;0.24;0.21;0.17;1.32;1.32;1.31;1.28;1.06;0.67
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:01:50;0.26;0.25;0.21;0.17;1.34;1.34;1.33;1.30;1.08;0.68
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:04:16;0.13;0.13;0.11;0.09;0.69;0.69;0.68;0.66;0.55;0.68
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:06:41;0.22;0.21;0.18;0.14;1.15;1.15;1.14;1.11;0.93;0.68
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:09:07;0.29;0.28;0.24;0.19;1.51;1.51;1.50;1.46;1.22;0.67
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:11:32;0.36;0.33;0.29;0.23;1.83;1.83;1.82;1.77;1.48;0.67
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:13:58;0.15;0.14;0.12;0.10;0.77;0.77;0.76;0.74;0.62;0.67
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:16:25;0.28;0.27;0.23;0.18;1.46;1.46;1.46;1.42;1.18;0.66
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:18:51;0.21;0.20;0.18;0.14;1.12;1.12;1.12;1.09;0.91;0.66
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:21:16;0.38;0.36;0.32;0.25;2.03;2.03;2.02;1.97;1.65;0.65
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:23:42;0.34;0.32;0.28;0.23;1.84;1.84;1.83;1.79;1.51;0.64
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:26:08;0.33;0.31;0.28;0.23;1.83;1.82;1.82;1.78;1.51;0.63
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:28:33;0.59;0.56;0.51;0.42;3.31;3.31;3.30;3.23;2.74;0.63
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:30:59;0.65;0.62;0.56;0.47;3.74;3.74;3.73;3.65;3.11;0.61
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:33:24;0.48;0.46;0.42;0.36;2.84;2.84;2.84;2.79;2.38;0.61
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:35:50;0.48;0.46;0.42;0.36;2.85;2.84;2.84;2.79;2.39;0.61
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:38:15;0.28;0.27;0.25;0.21;1.67;1.67;1.66;1.63;1.40;0.61
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:40:41;0.47;0.45;0.42;0.35;2.82;2.82;2.81;2.77;2.36;0.61
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:43:13;0.21;0.20;0.18;0.16;1.24;1.24;1.23;1.21;1.04;0.61
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:45:40;0.35;0.34;0.32;0.27;2.15;2.15;2.15;2.11;1.81;0.61
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:48:06;0.32;0.31;0.28;0.24;1.93;1.93;1.93;1.90;1.63;0.61
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:50:32;0.22;0.21;0.20;0.17;1.37;1.37;1.36;1.34;1.15;0.61
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:52:58;0.30;0.29;0.27;0.23;1.84;1.84;1.83;1.81;1.55;0.60
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:55:23;0.20;0.20;0.18;0.16;1.27;1.27;1.27;1.25;1.08;0.60
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T06:57:49;0.47;0.45;0.42;0.37;2.93;2.93;2.92;2.89;2.49;0.60
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:00:15;0.39;0.38;0.35;0.31;2.45;2.45;2.45;2.41;2.08;0.60
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:02:44;0.25;0.24;0.23;0.20;1.57;1.57;1.57;1.55;1.34;0.59
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:05:10;0.43;0.42;0.40;0.35;2.80;2.80;2.79;2.76;2.39;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:07:36;0.34;0.33;0.31;0.28;2.22;2.22;2.21;2.19;1.89;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:10:02;0.42;0.41;0.39;0.34;2.73;2.72;2.72;2.69;2.33;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:12:28;0.27;0.27;0.25;0.23;1.80;1.80;1.79;1.78;1.54;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:14:55;0.34;0.33;0.32;0.28;2.26;2.26;2.25;2.23;1.93;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:17:21;0.39;0.38;0.36;0.32;2.56;2.56;2.56;2.53;2.19;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:19:46;0.30;0.29;0.27;0.24;1.94;1.94;1.94;1.91;1.66;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:22:12;0.40;0.39;0.37;0.33;2.61;2.61;2.61;2.58;2.23;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:24:40;0.21;0.20;0.19;0.17;1.36;1.36;1.35;1.34;1.16;0.58
84044;SPS30;74132;51.78489124;4.66274410;2024-01-15T07:27:06;0.29;0.28;0.26;0.23;1.85;1.85;1.85;1.83;1.58;0.58
