sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3095;SDS011;1558;42.700;23.360;2024-01-15T00:01:34;165.87;;;115.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:04:02;161.07;;;112.90;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:06:31;156.57;;;110.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:09:01;162.20;;;113.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:11:30;181.20;;;125.43;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:13:58;137.83;;;91.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:16:26;135.67;;;91.90;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:18:54;147.77;;;99.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:21:22;165.70;;;110.13;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:23:51;157.57;;;105.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:26:20;176.23;;;119.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:28:48;169.73;;;117.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:31:16;154.87;;;104.23;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:33:45;170.90;;;113.43;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:36:14;152.13;;;107.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:38:43;156.73;;;110.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:41:14;150.17;;;104.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:43:43;162.50;;;110.07;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:46:12;155.20;;;101.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:48:40;147.00;;;99.93;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:51:09;141.37;;;97.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:53:37;144.93;;;98.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:56:05;155.27;;;102.23;;
3095;SDS011;1558;42.700;23.360;2024-01-15T00:58:34;135.10;;;95.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:01:03;161.40;;;110.50;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:03:32;150.20;;;102.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:06:00;169.87;;;112.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:08:28;163.67;;;111.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:10:56;165.03;;;113.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:13:25;171.53;;;116.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:15:53;163.83;;;109.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:18:23;167.53;;;111.53;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:20:51;168.47;;;117.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:23:20;169.63;;;118.13;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:25:48;155.63;;;106.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:28:16;135.77;;;90.20;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:30:44;127.30;;;84.37;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:33:12;183.47;;;121.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:35:42;141.90;;;97.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:38:11;166.73;;;113.37;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:40:39;162.50;;;108.30;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:43:08;155.77;;;102.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:45:37;152.63;;;99.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:48:06;114.77;;;75.93;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:50:35;119.97;;;81.53;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:53:06;160.47;;;104.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:55:36;163.80;;;105.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T01:58:06;157.67;;;104.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:00:35;163.17;;;108.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:03:04;130.90;;;84.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:05:32;148.30;;;96.27;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:08:03;177.83;;;110.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:10:33;159.77;;;100.90;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:13:01;158.90;;;102.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:15:29;154.30;;;99.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:17:58;149.53;;;96.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:20:27;124.53;;;79.77;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:23:05;149.00;;;94.67;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:25:36;174.63;;;115.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:28:05;153.23;;;99.67;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:30:37;128.70;;;84.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:33:06;107.97;;;66.50;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:35:35;90.30;;;59.23;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:38:05;90.00;;;56.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:40:34;82.83;;;52.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:43:03;77.73;;;50.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:45:31;93.63;;;57.80;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:47:59;69.03;;;46.27;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:50:28;67.50;;;42.77;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:52:57;69.10;;;45.27;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:55:26;65.17;;;44.23;;
3095;SDS011;1558;42.700;23.360;2024-01-15T02:57:56;91.33;;;57.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:00:24;95.90;;;61.93;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:02:53;96.43;;;59.50;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:05:21;101.90;;;64.13;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:07:49;88.23;;;58.07;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:10:17;67.70;;;41.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:12:47;70.13;;;44.17;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:15:15;58.77;;;37.13;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:17:45;66.67;;;43.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:20:13;45.97;;;31.20;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:22:41;54.53;;;34.37;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:25:10;55.43;;;36.53;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:27:38;53.53;;;33.37;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:30:08;55.60;;;35.17;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:32:37;69.90;;;45.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:35:06;63.07;;;40.17;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:37:34;44.07;;;30.30;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:40:03;39.43;;;28.17;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:42:32;37.57;;;26.50;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:45:00;43.70;;;29.20;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:47:30;41.30;;;27.93;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:49:59;38.37;;;26.97;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:52:27;41.57;;;26.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:54:56;45.67;;;30.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:57:24;43.60;;;29.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T03:59:53;41.40;;;30.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:02:21;39.57;;;26.13;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:04:50;38.80;;;26.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:07:19;36.70;;;25.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:09:47;39.03;;;27.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:12:15;40.97;;;29.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:14:43;41.43;;;29.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:17:12;41.63;;;30.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:19:40;40.23;;;29.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:22:12;37.03;;;26.67;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:24:40;39.83;;;29.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:27:08;40.30;;;28.23;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:29:37;40.57;;;27.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:32:07;41.63;;;29.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:34:35;39.40;;;26.80;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:37:04;37.70;;;26.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:39:33;42.33;;;29.73;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:42:02;41.17;;;29.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:44:30;40.40;;;29.17;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:46:58;42.80;;;30.67;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:49:26;45.20;;;32.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:51:56;48.73;;;35.37;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:54:24;50.73;;;34.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:56:53;52.37;;;36.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T04:59:23;51.00;;;35.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:01:51;44.70;;;34.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:04:19;45.90;;;34.27;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:06:47;45.77;;;34.93;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:09:16;42.53;;;34.17;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:11:44;45.00;;;31.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:14:14;45.47;;;33.07;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:16:46;49.93;;;35.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:19:15;44.90;;;32.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:21:43;48.93;;;33.13;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:24:12;52.53;;;37.20;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:26:40;51.07;;;37.80;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:29:08;61.07;;;42.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:31:38;60.23;;;42.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:34:06;55.27;;;36.20;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:36:35;54.90;;;39.50;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:39:03;53.13;;;38.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:41:31;51.97;;;36.80;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:44:00;54.30;;;39.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:46:28;54.70;;;38.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:48:58;52.13;;;37.07;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:51:26;54.60;;;38.90;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:53:55;63.97;;;42.73;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:56:23;60.47;;;40.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T05:58:52;58.03;;;41.53;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:01:20;61.77;;;41.43;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:03:48;64.30;;;44.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:06:18;62.80;;;44.23;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:08:47;64.03;;;45.50;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:11:15;62.57;;;43.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:13:43;67.33;;;45.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:16:13;65.17;;;45.77;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:18:43;63.50;;;45.07;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:21:11;65.13;;;46.30;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:23:42;63.27;;;45.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:26:11;61.63;;;45.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:28:39;63.40;;;47.77;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:31:07;61.10;;;43.97;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:33:36;63.07;;;44.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:36:05;66.50;;;43.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:38:34;63.97;;;46.80;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:41:04;62.03;;;44.80;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:43:32;60.70;;;44.17;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:46:00;65.50;;;44.53;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:48:33;58.97;;;44.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:51:01;67.23;;;44.67;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:53:29;59.37;;;44.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:55:58;68.40;;;45.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T06:58:27;64.27;;;44.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:00:55;64.03;;;46.73;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:03:24;64.53;;;46.50;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:05:53;61.13;;;45.67;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:08:21;64.93;;;46.23;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:10:49;66.67;;;48.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:13:18;69.63;;;47.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:15:47;75.03;;;50.90;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:18:16;71.27;;;48.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:20:45;69.20;;;48.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:23:13;70.30;;;50.80;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:25:41;74.47;;;50.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:28:09;70.93;;;49.37;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:30:38;71.50;;;49.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:33:08;72.63;;;50.07;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:35:37;72.07;;;52.37;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:38:05;80.60;;;53.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:40:33;85.23;;;55.50;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:43:01;90.77;;;58.07;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:45:29;92.37;;;62.23;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:47:58;101.20;;;62.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:50:28;93.10;;;59.53;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:52:57;85.60;;;58.97;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:55:33;83.83;;;55.90;;
3095;SDS011;1558;42.700;23.360;2024-01-15T07:58:04;80.47;;;53.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:00:42;80.00;;;51.93;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:03:11;109.90;;;83.50;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:05:41;131.43;;;96.93;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:08:09;129.23;;;97.90;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:10:38;133.73;;;90.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:13:06;111.53;;;82.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:15:35;99.83;;;72.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:18:04;94.47;;;69.50;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:20:32;95.80;;;68.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:23:02;90.40;;;64.20;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:25:31;82.97;;;57.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:27:59;95.00;;;65.43;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:30:27;91.83;;;64.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:32:55;88.40;;;62.90;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:35:36;91.77;;;64.23;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:38:06;85.17;;;59.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:40:34;86.83;;;64.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:43:03;83.90;;;63.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:45:33;84.83;;;65.13;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:48:01;78.17;;;61.90;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:50:30;80.30;;;61.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:53:00;75.60;;;58.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:55:30;70.57;;;57.53;;
3095;SDS011;1558;42.700;23.360;2024-01-15T08:57:59;70.07;;;57.13;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:00:27;78.60;;;57.17;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:02:56;64.17;;;54.20;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:05:24;68.13;;;53.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:07:52;69.43;;;55.17;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:10:22;66.60;;;57.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:12:51;65.50;;;53.77;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:15:20;72.53;;;56.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:17:48;63.93;;;49.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:20:16;68.80;;;49.80;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:22:45;66.57;;;50.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:25:13;61.67;;;48.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:27:41;66.13;;;51.30;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:30:13;57.80;;;49.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:32:43;60.83;;;48.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:35:11;58.80;;;46.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:37:39;56.30;;;47.07;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:40:14;60.20;;;46.20;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:42:43;67.40;;;49.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:45:14;63.97;;;48.67;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:47:41;62.07;;;49.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:50:13;54.73;;;45.37;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:52:43;59.03;;;45.97;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:55:13;54.80;;;42.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T09:57:42;60.20;;;39.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:00:14;54.23;;;40.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:02:45;53.30;;;40.27;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:05:13;55.93;;;42.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:07:42;48.07;;;37.20;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:10:11;51.30;;;38.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:12:39;58.10;;;38.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:15:09;57.23;;;41.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:17:40;64.07;;;43.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:20:10;64.57;;;46.17;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:22:40;58.03;;;40.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:25:10;58.60;;;43.53;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:27:39;58.50;;;43.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:30:08;55.40;;;42.97;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:32:37;53.87;;;42.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:35:09;51.07;;;39.97;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:37:38;57.47;;;42.43;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:40:07;64.10;;;47.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:42:36;65.70;;;47.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:45:04;63.97;;;48.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:47:35;64.87;;;46.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:50:05;62.07;;;46.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:52:36;52.07;;;41.23;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:55:06;56.03;;;41.93;;
3095;SDS011;1558;42.700;23.360;2024-01-15T10:57:43;66.27;;;47.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:00:13;68.40;;;48.47;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:02:42;59.93;;;43.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:05:11;53.27;;;42.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:07:41;65.73;;;43.80;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:13:07;56.93;;;43.83;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:18:23;50.77;;;40.87;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:23:51;59.57;;;40.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:26:29;54.07;;;37.80;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:28:59;53.70;;;40.77;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:31:30;51.07;;;36.97;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:37:55;47.97;;;35.93;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:40:37;44.53;;;36.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:43:09;44.77;;;36.73;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:45:39;42.23;;;33.93;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:48:12;44.37;;;34.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:50:43;48.97;;;36.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:53:17;41.17;;;33.20;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:55:56;44.47;;;33.37;;
3095;SDS011;1558;42.700;23.360;2024-01-15T11:58:26;46.07;;;31.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:00:55;43.30;;;30.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:03:24;38.30;;;29.07;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:05:52;38.87;;;30.90;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:08:21;40.23;;;31.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:10:50;38.97;;;29.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:13:20;39.87;;;29.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:15:49;37.93;;;28.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:18:18;37.77;;;28.60;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:20:48;36.33;;;27.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:23:16;42.87;;;29.27;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:25:45;44.87;;;31.70;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:28:13;39.90;;;30.63;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:30:46;44.77;;;32.30;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:33:17;49.73;;;33.07;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:35:47;45.37;;;34.27;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:38:18;44.80;;;34.57;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:40:47;50.97;;;36.43;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:43:17;54.10;;;38.33;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:45:47;46.97;;;38.67;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:48:14;49.80;;;37.77;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:50:45;54.80;;;37.00;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:53:14;49.73;;;35.50;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:55:44;54.73;;;37.10;;
3095;SDS011;1558;42.700;23.360;2024-01-15T12:58:13;50.10;;;36.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T13:00:45;57.20;;;37.97;;
3095;SDS011;1558;42.700;23.360;2024-01-15T13:03:15;52.37;;;36.30;;
3095;SDS011;1558;42.700;23.360;2024-01-15T13:05:44;49.60;;;36.07;;
3095;SDS011;1558;42.700;23.360;2024-01-15T13:08:13;49.70;;;34.40;;
3095;SDS011;1558;42.700;23.360;2024-01-15T13:10:41;51.50;;;35.53;;
3095;SDS011;1558;42.700;23.360;2024-01-15T13:13:09;48.37;;;36.03;;
3095;SDS011;1558;42.700;23.360;2024-01-15T13:15:37;47.10;;;34.67;;
3095;SDS011;1558;42.700;23.360;2024-01-15T13:18:06;48.27;;;35.27;;
3095;SDS011;1558;42.700;23.360;2024-01-15T13:20:36;41.43;;;33.00;;
