sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:01:49;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:04:16;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:06:43;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:09:10;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:11:37;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:14:04;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:16:31;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:18:59;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:21:25;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:23:53;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:26:20;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:28:47;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:31:15;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:33:42;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:36:10;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:38:37;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:41:05;7;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:43:32;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:46:01;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:48:28;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:50:55;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:53:22;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:55:49;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T00:58:16;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:00:43;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:03:10;9;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:05:37;12;9;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:08:04;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:10:32;9;9;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:12:59;11;9;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:15:26;8;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:17:53;9;9;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:20:21;10;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:22:48;16;13;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:25:15;9;9;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:27:43;13;13;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:30:11;13;13;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:32:38;11;11;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:35:05;12;11;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:37:32;14;12;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:40:00;13;13;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:42:27;11;11;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:44:54;10;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:47:20;13;11;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:49:48;11;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:52:16;10;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:54:43;10;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:57:10;14;14;
48155;PMS5003;35568;48.104;11.782;2024-01-15T01:59:40;12;11;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:02:07;13;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:04:34;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:07:02;14;11;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:09:29;13;11;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:11:57;10;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:14:24;10;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:16:51;8;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:19:19;8;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:21:47;11;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:24:14;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:26:41;11;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:29:08;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:31:37;10;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:34:03;14;11;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:36:31;11;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:38:58;8;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:41:25;10;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:43:52;8;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:46:19;10;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:48:46;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:51:13;8;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:53:40;10;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:56:07;8;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T02:58:35;10;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:01:02;12;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:03:30;12;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:05:56;11;11;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:08:25;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:10:52;13;13;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:13:19;8;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:15:46;8;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:18:13;12;11;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:20:41;10;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:23:08;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:25:35;7;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:28:03;10;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:30:30;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:32:58;14;13;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:35:25;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:37:53;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:40:20;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:42:47;7;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:45:14;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:47:42;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:50:09;8;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:52:36;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:55:04;10;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:57:31;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T03:59:58;11;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:03:00;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:05:27;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:07:54;8;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:10:21;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:12:48;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:15:15;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:17:42;10;9;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:20:09;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:22:37;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:25:05;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:27:33;9;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:30:00;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:32:26;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:34:53;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:37:21;9;9;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:39:48;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:42:15;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:44:42;9;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:47:09;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:49:36;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:52:04;8;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:54:31;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:56:59;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T04:59:25;10;9;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:01:52;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:04:19;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:06:46;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:09:13;8;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:11:40;6;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:14:07;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:16:33;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:19:00;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:21:27;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:23:55;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:26:22;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:28:49;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:31:16;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:33:43;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:36:10;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:38:37;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:41:05;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:43:33;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:46:00;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:48:28;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:50:55;8;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:53:22;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:55:49;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T05:58:16;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:00:44;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:03:11;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:05:38;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:08:05;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:10:32;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:12:59;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:15:27;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:17:54;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:20:21;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:22:48;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:25:15;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:27:42;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:30:09;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:32:36;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:35:04;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:37:32;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:39:59;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:42:26;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:44:53;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:47:20;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:49:47;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:52:14;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:54:41;8;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:57:08;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T06:59:36;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:02:03;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:04:30;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:06:57;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:09:24;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:11:51;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:14:18;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:16:45;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:19:12;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:21:39;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:24:06;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:26:33;8;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:29:00;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:31:28;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:33:56;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:36:22;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:38:49;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:41:16;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:43:44;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:46:12;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:48:40;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:51:07;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:53:34;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:56:01;9;9;
48155;PMS5003;35568;48.104;11.782;2024-01-15T07:58:28;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:00:55;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:03:22;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:05:49;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:08:16;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:10:44;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:13:11;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:15:38;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:18:05;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:20:32;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:22:59;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:25:27;5;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:27:54;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:30:22;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:32:49;9;9;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:35:16;8;8;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:37:43;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:40:11;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:42:38;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:45:06;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:47:33;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:50:01;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:52:28;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:54:56;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:57:24;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T08:59:51;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:02:18;8;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:04:45;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:07:12;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:09:39;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:12:07;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:14:35;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:17:03;7;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:19:31;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:21:59;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:24:26;9;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:26:53;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:29:20;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:31:48;7;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:34:19;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:36:56;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:39:24;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:41:51;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:44:20;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:46:49;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:49:18;6;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:51:46;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:54:15;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:56:45;9;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T09:59:17;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:01:48;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:04:20;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:06:54;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:09:24;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:11:52;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:14:23;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:16:59;9;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:19:39;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:22:08;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:24:36;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:27:07;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:29:36;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:32:06;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:34:37;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:37:07;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:39:37;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:42:06;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:44:34;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:47:02;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:49:33;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:52:05;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:54:35;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:57:05;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T10:59:34;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:02:06;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:04:35;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:07:04;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:09:38;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:12:07;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:14:39;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:17:07;6;6;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:19:36;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:22:04;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:24:34;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:27:03;3;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:29:31;3;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:32:01;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:34:50;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:37:19;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:39:47;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:42:16;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:44:43;1;1;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:47:11;1;1;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:49:47;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:52:26;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:54:59;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T11:57:31;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:00:07;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:02:35;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:05:03;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:07:30;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:09:57;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:12:24;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:15:01;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:17:29;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:19:59;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:22:27;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:24:54;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:27:21;1;1;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:29:50;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:32:18;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:34:46;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:37:15;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:39:44;3;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:42:13;3;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:44:41;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:47:09;1;1;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:49:36;1;1;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:52:03;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:54:34;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:57:01;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T12:59:29;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:02:13;4;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:04:45;3;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:07:16;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:09:45;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:12:16;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:14:47;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:17:14;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:19:43;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:22:16;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:24:46;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:27:14;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:29:46;5;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:32:17;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:34:52;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:37:20;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:39:52;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:42:23;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:44:51;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:47:20;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:49:48;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:52:16;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:54:44;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:57:12;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T13:59:43;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:02:10;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:04:38;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:07:06;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:09:34;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:12:02;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:14:31;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:17:02;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:19:31;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:22:01;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:24:34;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:27:06;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:29:45;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:32:13;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:34:41;2;2;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:37:09;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:39:38;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:42:07;10;10;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:44:36;11;9;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:47:04;7;7;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:49:32;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:52:01;4;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:54:30;5;5;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:56:57;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T14:59:25;3;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T15:01:52;5;4;
48155;PMS5003;35568;48.104;11.782;2024-01-15T15:04:20;4;3;
48155;PMS5003;35568;48.104;11.782;2024-01-15T15:06:48;4;3;
