sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:00:00;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.71;8.57;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:02:36;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;8.01;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:05:12;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.01;6.18;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:08:17;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.69;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:10:47;0.76;0.76;0.75;0.70;5.63;5.62;5.62;5.60;4.93;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:13:28;1.34;1.33;1.31;1.21;9.67;9.66;9.65;9.60;8.42;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:16:07;0.86;0.86;0.86;0.81;6.45;6.45;6.45;6.43;5.67;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:18:51;1.26;1.26;1.26;1.18;9.45;9.45;9.44;9.41;8.29;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:21:23;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.30;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:27:06;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.22;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:29:39;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.60;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:32:19;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.48;8.36;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:34:52;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.84;10.44;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:37:32;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.58;9.33;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:40:21;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.38;9.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:46:20;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.13;6.28;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:48:58;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.10;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:51:31;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.16;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:54:03;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;8.00;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:56:34;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.39;7.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T00:59:13;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.17;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:01:49;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.23;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:04:40;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.29;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:08:09;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.88;8.71;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:10:51;1.37;1.37;1.37;1.29;10.30;10.30;10.29;10.27;9.05;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:13:22;1.04;1.04;1.03;0.97;7.77;7.76;7.76;7.74;6.82;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:19:08;0.93;0.92;0.92;0.86;6.90;6.90;6.90;6.88;6.06;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:21:55;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.98;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:24:47;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:30:25;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.14;5.41;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:32:56;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.09;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:35:29;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:38:45;0.80;0.80;0.79;0.74;5.94;5.94;5.93;5.91;5.21;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:41:32;0.66;0.66;0.66;0.62;4.94;4.94;4.93;4.92;4.33;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:44:04;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.48;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:49:33;0.50;0.50;0.50;0.47;3.76;3.75;3.75;3.74;3.30;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:52:40;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.29;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:55:14;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.82;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T01:57:52;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.30;3.79;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:00:35;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.23;4.61;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:03:51;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.38;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:06:24;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.93;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:12:05;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.60;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:14:55;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.62;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:17:27;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.18;4.57;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:20:12;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.18;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:22:44;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.79;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:25:29;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.05;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:28:11;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.76;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:35:01;0.60;0.60;0.60;0.57;4.52;4.51;4.51;4.50;3.96;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:37:42;0.68;0.68;0.67;0.63;5.05;5.05;5.05;5.03;4.43;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:40:54;0.76;0.76;0.75;0.71;5.66;5.66;5.66;5.64;4.97;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:43:32;0.63;0.63;0.63;0.59;4.72;4.71;4.71;4.70;4.14;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:46:07;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.94;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:49:03;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.34;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:52:05;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.60;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:54:52;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.71;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T02:57:27;0.62;0.62;0.61;0.57;4.59;4.59;4.58;4.57;4.02;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:00:03;0.59;0.59;0.58;0.55;4.40;4.40;4.39;4.38;3.86;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:02:38;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.00;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:05:21;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.02;2.66;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:07:52;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.18;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:10:26;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.30;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:16:08;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.07;8.00;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:18:58;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.69;7.66;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:21:32;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.02;7.07;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:24:11;0.98;0.98;0.97;0.90;7.22;7.22;7.22;7.19;6.32;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:29:27;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.70;5.91;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:35:30;0.66;0.66;0.66;0.62;4.94;4.94;4.94;4.92;4.34;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:38:02;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.58;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:40:34;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:43:28;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.62;5.83;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:46:20;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.01;7.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:48:56;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.07;8.88;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:51:37;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.23;8.14;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:54:31;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.67;5.88;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:57:08;0.96;0.96;0.95;0.89;7.12;7.12;7.11;7.09;6.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T03:59:54;0.70;0.70;0.69;0.65;5.18;5.18;5.18;5.16;4.54;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:02:29;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.43;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:05:11;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.38;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:07:56;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.73;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:10:40;0.54;0.54;0.54;0.50;4.01;4.01;4.01;3.99;3.52;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:13:16;0.53;0.52;0.52;0.48;3.87;3.87;3.87;3.85;3.39;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:16:11;0.67;0.67;0.67;0.62;4.97;4.97;4.97;4.95;4.36;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:18:48;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.70;3.26;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:21:28;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.62;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:24:07;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.36;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:27:08;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.29;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:29:57;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.05;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:33:05;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.93;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:36:09;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.15;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:38:47;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.81;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:41:36;0.30;0.30;0.30;0.28;2.26;2.25;2.25;2.25;1.98;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:44:10;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.57;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:46:52;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:49:31;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.15;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:52:09;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.48;2.19;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T04:58:09;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.61;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:04:02;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.62;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:11:02;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.47;1.29;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:13:54;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.82;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:16:50;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.36;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:19:27;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.91;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:26:03;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.27;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:28:46;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:41:08;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.26;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:43:41;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.43;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:46:57;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.32;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:49:33;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T05:52:06;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.57;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T06:05:14;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.54;10.18;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T06:07:55;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.97;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T06:10:49;1.44;1.43;1.43;1.34;10.72;10.72;10.71;10.68;9.41;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T06:18:01;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.33;5.58;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T06:22:11;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.47;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T06:28:03;1.13;1.13;1.11;1.04;8.30;8.30;8.29;8.25;7.26;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T06:34:02;0.48;0.47;0.46;0.42;3.39;3.39;3.38;3.36;2.94;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T06:37:33;0.44;0.44;0.42;0.39;3.11;3.11;3.10;3.08;2.70;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T06:46:01;0.22;0.22;0.21;0.19;1.53;1.53;1.53;1.51;1.32;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T06:59:44;0.28;0.28;0.28;0.26;2.04;2.04;2.04;2.02;1.77;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T07:02:58;0.28;0.28;0.27;0.25;2.00;2.00;2.00;1.99;1.74;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T07:09:18;0.26;0.26;0.25;0.23;1.87;1.87;1.87;1.86;1.63;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T07:15:25;0.26;0.26;0.26;0.24;1.90;1.90;1.90;1.89;1.66;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T07:17:56;0.70;0.70;0.69;0.64;5.12;5.12;5.11;5.09;4.47;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T07:23:45;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T07:33:42;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.39;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T07:39:50;3.18;3.18;3.14;2.93;23.37;23.36;23.34;23.24;20.43;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T07:45:32;3.18;3.17;3.16;2.98;23.80;23.79;23.78;23.71;20.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T07:51:04;3.09;3.08;3.05;2.85;22.78;22.78;22.76;22.67;19.94;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T07:57:16;2.64;2.63;2.58;2.39;19.08;19.08;19.06;18.95;16.64;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:00:18;5.51;5.43;5.00;4.24;33.96;33.94;33.81;33.18;28.54;0.70
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:02:52;6.78;6.65;6.02;4.96;39.77;39.73;39.55;38.63;33.00;0.69
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:05:34;1.80;1.76;1.57;1.25;10.05;10.04;9.99;9.71;8.22;0.69
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:11:42;0.15;0.14;0.13;0.10;0.82;0.82;0.81;0.79;0.67;0.69
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:14:17;12.97;12.70;11.34;9.14;73.28;73.22;72.83;70.87;60.18;0.69
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:23:57;3.80;3.79;3.74;3.48;27.81;27.81;27.78;27.66;24.31;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:27:22;1.73;1.73;1.70;1.58;12.58;12.58;12.57;12.50;10.98;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:30:22;0.44;0.44;0.44;0.40;3.21;3.21;3.21;3.19;2.80;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:34:01;1.29;1.28;1.27;1.18;9.42;9.42;9.41;9.37;8.23;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:36:53;3.70;3.69;3.68;3.46;27.66;27.65;27.64;27.56;24.28;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:40:10;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.32;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:46:16;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.82;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:51:57;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.16;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:54:28;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.04;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:57:20;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T08:59:53;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.75;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:02:27;0.26;0.26;0.26;0.24;1.92;1.92;1.91;1.91;1.68;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:08:31;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:11:02;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.64;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:13:36;0.25;0.25;0.25;0.23;1.83;1.83;1.83;1.82;1.60;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:16:07;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.41;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:19:03;0.31;0.31;0.31;0.29;2.29;2.29;2.28;2.27;2.00;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:21:38;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:24:09;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:26:52;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:29:24;0.40;0.40;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:32:00;0.32;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.04;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:35:02;0.30;0.30;0.30;0.28;2.21;2.21;2.21;2.20;1.94;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:38:07;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.17;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:40:57;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.71;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:43:29;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.37;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:46:00;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.18;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:48:32;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.60;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:51:08;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.50;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:53:39;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:56:13;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.78;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T09:58:52;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.63;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:01:57;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.21;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:04:42;1.46;1.45;1.45;1.36;10.89;10.89;10.88;10.85;9.56;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:07:38;2.81;2.81;2.80;2.63;21.00;21.00;20.99;20.92;18.43;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:15:38;8.96;8.88;8.46;7.52;60.11;60.08;59.95;59.26;51.55;0.63
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:21:03;17.27;17.06;16.04;13.98;111.83;111.77;111.46;109.86;95.14;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:36:09;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.56;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:38:44;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.29;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:41:19;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.37;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:43:51;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.44;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:46:22;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.85;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:48:57;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.71;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:51:31;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.16;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:54:11;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T10:56:44;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.66;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T11:02:02;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.41;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-15T11:04:54;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.55;0.47
