sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:01:11;-2.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:06:15;-2.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:11:19;-2.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:16:22;-2.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:21:26;-2.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:26:30;-2.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:31:33;-2.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:36:37;-2.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:41:41;-2.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:46:45;-2.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:51:49;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T00:56:53;-2.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:01:57;-2.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:07:00;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:12:06;-2.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:17:09;-2.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:22:12;-2.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:27:17;-2.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:32:20;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:37:23;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:42:28;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:47:31;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:52:35;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T01:57:41;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:02:45;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:07:48;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:12:53;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:17:57;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:23:08;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:28:14;-2.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:33:17;-2.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:38:22;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:43:25;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:48:28;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:53:33;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T02:58:36;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:03:40;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:08:44;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:13:48;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:18:51;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:23:56;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:28:59;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:34:03;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:39:07;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:44:11;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:49:14;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:54:19;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T03:59:22;-2.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T04:04:25;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T04:09:30;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T04:14:33;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T04:19:37;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T04:24:41;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T04:29:44;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T04:34:48;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T04:39:52;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-15T04:44:57;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-15T04:50:00;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T04:55:05;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:00:09;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:05:13;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:10:17;-2.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:15:21;-2.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:20:24;-2.00
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:25:29;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:30:32;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:35:36;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:40:41;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:45:44;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:50:47;-1.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T05:55:52;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:00:56;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:05:59;-1.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:11:04;-1.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:16:13;-1.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:21:17;-1.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:26:21;-1.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:31:25;-1.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:36:28;-1.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:41:33;-1.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:46:36;-1.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:51:40;-1.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T06:56:45;-1.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:01:48;-1.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:06:51;-1.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:11:56;-1.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:17:00;-1.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:22:03;-1.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:27:08;-1.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:32:11;-1.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:37:15;-1.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:42:20;-1.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:47:23;-1.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:52:26;-1.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T07:57:31;-1.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:02:34;-1.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:07:38;-1.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:12:42;-1.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:17:46;-1.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:22:49;-1.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:27:54;-1.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:32:57;-1.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:38:03;-1.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:43:07;-1.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:48:11;-1.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:53:14;-0.94
29219;DS18B20;16421;50.202;7.852;2024-01-15T08:58:21;-0.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:03:24;-0.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:08:27;-0.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:13:32;-0.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:18:35;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:23:38;-0.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:28:43;0.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:33:46;-0.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:38:49;-0.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:43:54;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:48:57;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:54:01;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T09:59:07;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:04:11;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:09:15;-0.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:14:20;-0.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:19:23;-0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:24:28;-0.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:29:33;-0.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:34:38;0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:39:43;0.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:44:47;0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:49:50;0.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:54:54;0.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T10:59:59;0.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T11:05:05;0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T11:10:11;0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T11:15:55;0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T11:21:20;0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T11:26:43;0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T11:32:07;0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T11:37:11;0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T11:42:16;0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T11:53:03;0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T11:58:08;0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:03:14;0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:08:21;0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:13:25;0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:18:30;0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:23:34;0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:28:37;0.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:33:43;0.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:38:46;0.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:43:50;0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:48:56;0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:53:59;0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T12:59:03;0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:04:08;0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:09:11;0.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:14:15;1.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:19:20;1.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:24:24;1.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:29:27;1.00
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:34:33;1.00
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:39:37;1.00
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:44:40;0.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:49:45;0.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:54:49;0.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T13:59:52;0.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T14:04:58;0.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T14:10:06;0.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T14:15:14;0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T14:20:26;0.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T14:25:30;1.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T14:30:35;1.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T14:35:40;1.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T14:40:44;1.00
29219;DS18B20;16421;50.202;7.852;2024-01-15T14:45:48;0.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T14:50:52;0.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T14:55:56;0.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:01:00;0.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:06:08;0.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:11:12;0.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:16:15;0.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:21:21;0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:26:25;0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:31:28;0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:36:33;0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:41:37;0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:46:40;0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:51:45;0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T15:56:49;0.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:01:55;0.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:07:00;-0.13
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:12:05;-0.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:17:09;-0.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:22:16;0.00
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:27:39;-0.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:32:44;-0.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:37:50;-0.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:42:55;-0.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:48:01;-0.19
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:53:06;-0.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T16:58:10;-0.06
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:03:14;-0.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:08:19;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:13:23;-0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:18:26;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:23:31;-0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:28:35;-0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:33:38;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:38:43;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:43:46;-0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:48:50;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:53:54;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T17:58:58;-0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T18:04:01;-0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T18:09:07;-0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T18:14:11;-0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T18:19:14;-0.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T18:24:20;-0.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T18:29:24;-0.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T18:34:27;-0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T18:39:32;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T18:44:35;-0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T18:49:40;-0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T18:54:59;-0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:00:50;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:06:30;-0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:12:03;-0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:17:08;-0.31
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:22:12;-0.25
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:27:17;-0.38
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:32:20;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:37:25;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:42:30;-0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:47:33;-0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:52:37;-0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T19:57:42;-0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:02:46;-0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:07:49;-0.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:12:54;-0.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:17:59;-0.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:23:03;-0.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:28:08;-0.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:33:12;-0.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:38:17;-0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:43:23;-0.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:48:27;-0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:53:30;-0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T20:58:35;-0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:03:38;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:08:41;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:13:46;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:18:50;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:23:53;-0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:28:58;-0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:34:01;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:39:04;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:44:09;-0.44
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:49:12;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:54:16;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T21:59:20;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T22:04:24;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T22:09:27;-0.56
29219;DS18B20;16421;50.202;7.852;2024-01-15T22:14:32;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T22:19:35;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T22:24:38;-0.50
29219;DS18B20;16421;50.202;7.852;2024-01-15T22:29:43;-0.63
29219;DS18B20;16421;50.202;7.852;2024-01-15T22:34:49;-0.69
29219;DS18B20;16421;50.202;7.852;2024-01-15T22:39:52;-0.75
29219;DS18B20;16421;50.202;7.852;2024-01-15T22:44:57;-0.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T22:50:00;-0.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T22:55:04;-0.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:00:10;-0.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:05:20;-0.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:10:29;-0.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:15:38;-0.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:20:43;-0.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:25:55;-0.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:31:02;-0.81
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:36:07;-0.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:41:17;-0.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:46:22;-0.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:51:26;-0.88
29219;DS18B20;16421;50.202;7.852;2024-01-15T23:56:31;-0.81
