sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:02:22;66;29;;167;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:04:53;71;30;;180;151137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:07:24;67;27;;167;149377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:09:54;56;28;;143;152702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:12:25;72;30;;182;150147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:14:55;64;29;;163;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:17:26;68;29;;171;149611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:19:59;64;27;;163;150704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:22:28;60;29;;152;149859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:24:58;65;29;;166;151164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:27:28;74;30;;190;152396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:29:59;66;27;;166;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:32:30;64;29;;162;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:35:00;59;26;;149;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:37:31;67;29;;165;147609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:40:05;68;29;;175;153287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:42:31;72;29;;180;148732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:45:02;77;30;;195;151764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:47:32;68;30;;169;147749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:50:05;60;28;;152;151223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:52:34;64;27;;163;151787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:55:04;70;29;;176;150721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T00:57:35;62;28;;155;149480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:00:05;67;28;;171;152561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:02:36;67;28;;169;150471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:05:07;59;27;;148;148443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:07:37;70;30;;180;152647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:10:08;66;28;;166;149408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:12:38;65;28;;165;151125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:15:09;63;29;;161;151189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:17:39;61;26;;153;149853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:20:11;63;28;;159;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:22:40;63;29;;159;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:25:14;70;29;;178;151137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:27:41;82;30;;208;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:30:11;60;28;;152;150587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:32:44;61;27;;155;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:35:15;60;27;;151;149701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:37:43;60;27;;151;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:40:13;70;29;;176;149291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:42:44;51;26;;130;151479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:45:14;61;27;;154;149199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:47:45;59;27;;151;152761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:50:15;62;27;;156;149839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:52:45;68;30;;171;149639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:55:16;65;28;;164;150985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T01:57:50;64;27;;164;151832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:00:21;63;28;;158;150159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:02:48;71;29;;181;151017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:05:19;74;29;;185;149942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:07:49;58;27;;148;150549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:10:19;58;27;;148;150638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:12:50;70;29;;176;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:15:20;69;30;;175;150114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:18:00;53;26;;134;148954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:20:21;71;28;;182;152064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:22:52;65;28;;163;149911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:25:23;72;30;;182;151384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:27:53;60;27;;151;150276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:30:24;67;28;;170;151150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:32:54;62;27;;156;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:35:25;60;28;;153;150681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:37:55;67;29;;169;150168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:40:26;62;27;;157;149794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:42:56;67;30;;170;151450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:45:27;59;27;;150;150296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:47:57;68;27;;171;150218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:50:28;63;28;;158;149977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:52:58;62;27;;157;151524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:55:32;58;27;;146;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T02:57:59;63;29;;160;150602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:00:30;65;27;;163;150243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:03:01;60;26;;152;150567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:05:31;53;27;;133;149078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:08:02;61;28;;156;151816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:10:32;54;26;;138;150718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:13:03;65;29;;163;148952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:15:33;72;29;;185;152380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:18:04;64;28;;162;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:20:35;62;27;;156;150776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:23:05;68;29;;173;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:25:36;63;27;;159;149549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:28:06;61;28;;155;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:30:37;60;26;;154;151723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:33:08;66;28;;168;150664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:35:38;64;28;;162;149745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:38:09;70;30;;177;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:40:39;58;26;;147;150771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:43:12;61;28;;153;149463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:45:40;64;27;;160;149643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:48:10;57;28;;145;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:50:41;69;27;;175;150026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:53:11;64;29;;165;152486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:55:42;64;27;;163;150508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T03:58:15;62;29;;155;149496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:00:43;67;26;;170;152061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:03:14;69;31;;173;149402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:05:44;66;27;;166;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:08:15;72;30;;182;151180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:10:45;63;27;;160;150255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:13:16;70;30;;178;151001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:15:46;64;27;;162;149890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:18:18;61;27;;154;150375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:20:48;56;27;;142;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:23:18;72;30;;183;151941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:25:49;60;26;;150;148759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:28:19;58;27;;148;151741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:30:50;68;30;;172;151179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:33:20;54;25;;136;150453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:35:51;72;29;;181;150030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:38:21;64;28;;161;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:40:52;64;27;;161;149188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:43:25;65;29;;162;149259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:45:53;53;26;;136;153288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:48:23;72;28;;181;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:50:54;74;30;;185;149429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:53:24;65;28;;166;151197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:55:57;78;28;;196;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T04:58:27;60;29;;151;150161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:00:55;70;29;;177;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:03:26;60;28;;152;150780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:05:56;76;30;;188;147583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:08:27;65;28;;167;152565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:10:57;61;27;;156;151237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:13:28;58;26;;145;149116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:15:59;68;29;;173;152069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:18:29;57;26;;144;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:21:00;63;29;;157;149382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:23:31;61;27;;156;151902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:26:01;66;27;;167;149791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:28:31;68;28;;171;150732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:31:02;58;27;;146;149264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:33:32;63;28;;161;151218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:36:03;62;28;;157;151300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:38:34;59;26;;150;150893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:41:04;66;29;;166;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:43:34;67;28;;169;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:46:05;60;26;;152;149778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:48:38;67;28;;170;150984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:51:09;72;30;;181;149120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:53:38;65;27;;163;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:56:07;60;27;;155;152874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T05:58:37;71;29;;177;149215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:01:08;63;28;;158;148275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:03:39;69;27;;179;153930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:06:09;65;29;;164;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:08:40;64;27;;159;147611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:11:10;61;29;;157;153162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:13:41;61;27;;156;151381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:16:14;66;29;;165;148489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:18:42;63;26;;162;151907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:21:15;70;30;;177;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:23:43;73;29;;185;150939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:26:14;73;29;;182;149078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:28:44;54;27;;139;151974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:31:15;63;28;;158;149358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:33:48;65;27;;165;151278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:36:19;59;28;;149;150538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:38:46;62;27;;157;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:41:17;63;28;;159;151208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:43:48;65;28;;163;149678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:46:24;64;29;;161;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:48:48;65;26;;165;151423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:51:19;62;27;;154;149019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:53:50;58;27;;145;148658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:56:20;63;27;;161;153153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T06:58:54;64;30;;163;151650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:01:22;70;28;;176;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:03:52;68;29;;171;150811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:06:23;64;27;;159;147466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:08:56;73;31;;188;153659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:11:24;68;27;;168;147403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:13:57;69;28;;176;152541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:16:25;65;28;;166;151209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:18:55;61;28;;153;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:21:29;64;28;;160;148398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:23:56;75;30;;190;151769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:26:27;70;29;;178;151493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:28:57;69;29;;173;150410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:31:28;72;29;;181;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:33:59;61;26;;154;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:36:29;62;29;;155;149420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:39:00;72;28;;183;151943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:41:31;62;28;;158;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:44:01;68;29;;170;149731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:46:32;62;27;;159;152171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:49:04;70;30;;178;151152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:51:33;68;29;;172;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:54:04;65;28;;164;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T07:59:05;65;28;;165;150052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:01:36;77;32;;195;151478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:04:09;66;28;;165;149781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:06:37;67;28;;168;150359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:09:09;58;27;;147;150749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:11:41;68;30;;173;151147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:14:09;67;28;;171;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:16:39;71;30;;178;148509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:19:09;61;28;;154;151409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:21:40;68;28;;171;150709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:24:10;61;28;;153;149757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:26:41;68;29;;172;150405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:29:14;65;28;;166;152239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:31:42;69;30;;175;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:34:12;67;28;;169;150308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:36:43;66;28;;165;149569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:39:13;64;29;;163;151331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:41:44;77;30;;194;149933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:44:14;65;29;;164;150465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:46:45;66;29;;168;151440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:49:15;72;28;;180;149775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:51:46;57;27;;145;151325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:54:18;62;28;;155;148785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:56:49;68;30;;173;151767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T08:59:22;60;28;;152;149752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:01:48;73;30;;186;151732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:04:18;60;28;;151;150131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:06:49;62;27;;156;149526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:09:20;65;29;;165;151892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:11:51;69;28;;174;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:14:22;76;31;;189;148919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:16:51;66;28;;168;151195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:19:21;58;27;;146;149665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:21:52;57;27;;144;151392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:24:22;71;29;;178;149071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:26:53;64;28;;164;151670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:29:24;66;30;;160;143711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:31:53;69;29;;182;157723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:34:24;67;28;;169;150220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:36:57;55;27;;139;150747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:39:25;70;29;;174;148576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:41:56;54;27;;139;151969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:44:27;58;27;;147;151290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:46:57;68;29;;171;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:49:28;70;30;;176;149434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:51:59;66;28;;168;152157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:54:29;70;29;;173;148094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:57:00;64;28;;164;152021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T09:59:29;64;29;;162;150440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:02:00;63;30;;160;151106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:04:30;68;29;;173;150824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:07:01;70;29;;176;149845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:09:32;65;28;;165;150636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:12:03;65;30;;166;151319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:14:33;69;28;;172;148124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:17:15;58;29;;150;152649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:19:34;68;30;;171;149112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:22:04;70;29;;176;150748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:24:37;60;28;;151;150548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:27:05;71;28;;180;151102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:29:36;62;29;;156;150844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:32:07;59;28;;150;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:34:38;62;27;;157;150951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:37:08;75;31;;187;147638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:39:39;60;28;;155;152639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:42:10;63;29;;160;152090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:44:41;60;27;;152;150459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:47:11;67;28;;170;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:49:42;68;30;;171;150369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:52:13;69;29;;173;149972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:54:43;72;30;;184;151828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:57:14;63;27;;159;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T10:59:45;70;29;;178;151441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T11:02:15;69;30;;173;149387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T11:04:46;63;28;;158;149134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T11:07:16;62;28;;159;153024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T11:09:47;65;30;;163;148805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T11:12:18;68;28;;171;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T11:14:48;63;28;;161;152234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T11:17:21;67;30;;168;150336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T11:19:51;71;29;;177;149245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T11:24:51;54;26;;138;151304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T11:30:02;70;29;;174;148483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-15T11:32:30;61;27;;156;151344
