sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T00:09:14;12;0;;120;584445
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T00:19:12;10;0;;105;594430
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T00:29:13;11;0;;119;622836
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T00:39:13;10;0;;101;600067
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T00:49:13;11;0;;114;599464
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T00:59:15;9;0;;98;589148
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T01:09:14;12;0;;128;611103
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T01:19:14;9;0;;91;601838
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T01:29:14;12;0;;123;599051
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T01:39:14;11;0;;119;601664
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T01:49:14;10;0;;105;582501
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T01:59:15;11;0;;121;616495
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T02:09:15;11;0;;112;594513
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T02:19:16;9;0;;95;607240
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T02:29:16;13;0;;139;597692
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T02:39:16;9;0;;94;578368
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T02:49:16;11;0;;114;621417
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T02:59:16;11;0;;116;597187
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T03:09:17;12;0;;123;606153
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T03:19:17;13;0;;134;597967
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T03:29:17;12;0;;127;600894
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T03:39:17;10;0;;102;592401
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T03:49:19;10;0;;104;607774
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T03:59:17;10;0;;105;596194
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T04:09:17;11;0;;112;602946
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T04:19:17;11;0;;114;596953
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T04:29:17;10;0;;105;596638
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T04:39:18;11;0;;112;606996
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T04:49:20;13;0;;133;594705
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T04:59:19;11;0;;115;608402
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T05:09:19;10;0;;104;587678
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T05:19:19;7;0;;77;601226
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T05:29:19;11;0;;113;608808
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T05:39:19;11;0;;114;599747
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T05:49:19;12;0;;121;603731
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T05:59:20;11;0;;113;600366
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T06:09:20;14;0;;139;594673
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T06:19:20;12;0;;130;603904
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T06:29:20;10;0;;109;598248
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T06:39:20;11;0;;113;601971
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T06:49:20;11;0;;112;599614
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T06:59:20;12;0;;119;594274
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T07:09:20;11;0;;115;607778
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T07:19:22;10;0;;109;600248
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T07:29:21;12;0;;129;597056
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T07:39:23;10;0;;110;602189
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T07:49:24;13;0;;134;587545
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T07:59:23;12;0;;123;611864
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T08:09:23;11;0;;117;601369
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T08:19:23;10;0;;105;597266
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T08:29:25;11;0;;111;602486
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T08:39:24;11;0;;116;598598
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T08:49:24;11;0;;114;601017
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T08:59:26;10;0;;109;603303
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T09:09:25;12;0;;127;596640
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T09:19:25;10;0;;107;590674
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T09:29:25;10;0;;104;612196
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T09:39:26;10;0;;103;594241
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T09:49:26;11;0;;118;609416
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T09:59:26;11;0;;114;599158
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T10:09:27;11;0;;118;597263
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T10:19:28;10;0;;105;597449
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T10:29:27;12;0;;123;602928
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T10:39:27;12;0;;123;603725
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T10:49:28;9;0;;95;591355
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T10:59:27;10;0;;109;608597
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T11:09:28;11;0;;115;596290
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T11:19:35;12;0;;120;596628
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T11:29:30;11;0;;117;608290
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T11:59:31;10;0;;107;583645
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T12:09:31;12;0;;131;615646
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T12:19:31;12;0;;128;601786
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T12:29:31;10;0;;105;600091
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T12:39:36;10;0;;106;598584
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T12:49:32;9;0;;97;599535
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T12:59:32;11;0;;116;596070
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T13:09:35;13;0;;135;603385
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T13:19:32;12;0;;128;597288
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T13:29:33;11;0;;115;606744
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T13:39:33;13;0;;129;594506
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T13:49:34;11;0;;120;600752
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T13:59:34;11;0;;115;604853
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T14:09:34;11;0;;116;593129
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T14:19:34;10;0;;109;606838
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T14:29:35;13;0;;134;601648
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T14:39:35;11;0;;108;586192
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T14:49:35;10;0;;107;610893
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T14:59:35;11;0;;112;603649
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T15:09:37;11;0;;111;595779
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T15:19:36;11;0;;116;597717
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T15:29:37;11;0;;120;605758
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T15:39:37;12;0;;124;597430
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T15:49:37;10;0;;107;605028
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T15:59:37;11;0;;116;598188
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T16:09:37;11;0;;109;585413
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T16:19:37;9;0;;96;610991
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T16:29:37;12;0;;125;595639
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T16:39:37;11;0;;117;610588
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T16:49:37;12;0;;128;597528
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T16:59:38;12;0;;128;599598
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T17:09:38;12;0;;121;601899
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T17:19:38;12;0;;122;601084
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T17:29:38;11;0;;116;599857
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T17:39:39;12;0;;124;591919
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T17:49:38;11;0;;119;603838
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T17:59:39;13;0;;130;599124
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T18:09:38;10;0;;108;601771
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T18:19:39;13;0;;133;602565
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T18:29:39;12;0;;123;601207
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T18:39:42;11;0;;118;591817
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T18:49:40;11;0;;113;607168
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T18:59:42;13;0;;139;600050
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T19:09:40;9;0;;97;602404
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T19:19:40;12;0;;121;596373
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T19:29:40;12;0;;121;597470
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T19:39:41;12;0;;121;598999
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T19:49:46;11;0;;112;608419
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T19:59:42;9;0;;94;599222
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T20:09:42;12;0;;125;594765
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T20:19:42;12;0;;125;603901
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T20:29:43;10;0;;109;601052
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T20:39:43;13;0;;132;602386
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T20:49:43;12;0;;123;596088
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T20:59:43;11;0;;120;600993
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T21:09:43;10;0;;106;599837
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T21:19:43;10;0;;105;602424
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T21:29:43;13;0;;134;601019
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T21:39:43;11;0;;117;600848
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T21:49:46;10;0;;106;589049
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T21:59:45;11;0;;120;608713
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T22:09:45;12;0;;125;594076
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T22:19:45;11;0;;116;605826
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T22:29:47;10;0;;101;602762
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T22:39:45;10;0;;107;599196
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T22:49:45;11;0;;118;596332
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T22:59:47;11;0;;117;603602
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T23:09:46;12;0;;120;591421
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T23:19:46;10;0;;105;606330
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T23:29:46;10;0;;100;596440
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T23:39:46;13;0;;139;609362
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T23:49:47;12;0;;126;596666
65059;Radiation_SBM-20;51646;53.550;10.086;2024-01-15T23:59:47;12;0;;125;594837
