sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:00:00;41.60;34.80;20.60
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:01:12;47.40;38.00;23.80
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:02:24;37.33;30.00;20.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:03:36;48.60;35.80;20.40
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:04:48;43.20;36.40;21.40
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:06:00;42.80;35.40;20.40
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:07:11;40.80;34.00;20.80
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:08:23;37.40;34.20;19.60
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:09:35;45.80;37.00;23.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:10:47;45.20;36.00;21.20
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:11:59;45.60;35.00;17.80
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:13:11;39.40;33.80;19.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:14:24;40.00;33.86;17.57
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:15:36;35.00;29.00;18.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:16:48;42.20;29.40;19.40
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:18:02;35.33;29.00;20.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:19:14;40.80;34.00;22.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:20:26;46.40;36.40;18.20
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:21:37;29.50;27.00;13.25
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:22:47;43.50;37.00;21.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:23:59;41.67;33.00;20.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:25:10;44.40;36.00;20.60
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:26:22;50.33;35.00;17.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:27:34;43.40;36.60;20.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:28:46;43.60;36.00;23.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:29:58;44.00;34.67;19.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:31:10;42.33;36.33;22.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:32:21;43.00;36.60;21.20
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:33:33;40.33;35.00;17.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:34:45;39.80;31.40;17.40
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:35:57;38.67;30.33;18.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:37:09;38.60;33.60;19.20
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:38:21;33.60;27.40;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:39:32;43.00;33.60;17.40
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:40:44;41.33;34.33;18.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:41:56;40.00;33.00;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:43:08;45.33;35.33;19.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:44:20;38.67;32.67;18.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:45:32;36.00;28.67;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:46:44;36.33;27.33;14.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:47:56;42.67;33.67;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:49:08;35.33;31.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:50:20;38.00;31.67;14.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:51:32;38.67;31.67;17.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:52:44;41.60;35.40;19.20
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:53:57;36.71;30.14;16.86
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:55:09;33.67;28.67;13.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:56:21;37.67;26.33;13.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:57:33;36.86;31.29;16.43
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:58:45;33.00;28.00;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T00:59:57;32.67;27.67;15.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:01:09;37.00;31.33;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:02:21;31.33;28.00;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:03:33;33.33;29.00;15.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:04:44;32.25;27.00;11.50
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:05:56;35.33;26.67;14.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:07:07;29.33;24.00;13.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:08:19;34.00;28.33;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:09:31;30.33;29.33;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:10:43;35.00;28.67;15.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:11:56;37.67;29.33;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:13:08;28.80;26.80;13.80
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:14:20;32.67;25.00;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:15:32;33.33;30.67;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:16:43;40.20;30.20;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:17:55;35.33;32.33;18.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:19:07;45.67;38.00;19.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:20:19;38.67;29.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:21:32;42.00;32.86;19.57
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:22:44;37.67;34.67;19.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:23:56;37.33;33.33;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:25:08;36.00;32.67;17.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:26:20;34.67;30.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:27:31;33.50;21.25;13.50
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:28:41;45.00;35.00;21.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:29:53;40.00;35.20;19.80
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:31:05;40.00;32.33;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:32:16;35.50;27.50;11.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:33:28;38.00;29.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:34:40;42.33;37.00;19.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:35:53;40.00;31.33;14.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:37:06;41.29;30.43;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:38:18;36.33;24.00;11.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:39:30;34.00;27.00;14.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:40:43;40.00;33.29;17.29
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:41:55;40.33;27.33;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:43:08;34.43;29.43;17.43
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:44:20;35.00;32.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:45:32;32.67;27.33;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:46:44;38.33;28.33;14.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:47:56;33.67;27.67;11.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:49:07;34.00;28.50;14.50
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:50:21;38.33;28.83;14.83
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:51:33;35.67;26.00;12.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:52:47;35.33;26.67;12.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:53:59;32.00;27.00;11.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:55:11;34.67;28.00;14.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:56:23;35.33;30.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:57:35;42.00;33.00;18.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T01:58:47;38.33;28.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:00:00;43.33;35.00;16.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:01:11;14.33;8.33;2.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:02:23;37.00;32.00;17.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:03:35;37.67;30.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:04:47;39.00;31.00;15.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:06:00;37.33;28.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:07:12;40.33;35.33;21.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:08:24;37.33;27.67;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:09:37;43.67;32.33;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:10:49;35.67;30.33;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:12:01;40.40;33.60;17.20
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:13:13;45.67;35.33;18.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:14:25;40.67;35.00;18.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:15:36;43.33;36.67;18.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:16:48;35.33;29.33;14.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:18:01;37.00;32.00;17.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:19:17;37.00;31.00;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:20:28;37.67;30.67;16.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:21:40;40.00;33.00;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:22:52;41.00;29.40;15.40
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:24:04;34.67;30.00;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:25:16;38.67;29.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:26:28;28.67;24.67;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:27:40;40.33;28.67;16.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:28:53;36.33;33.00;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:30:05;44.40;33.40;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:31:19;38.00;30.33;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:32:31;39.67;32.00;18.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:33:43;33.40;30.20;15.60
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:34:57;41.33;30.33;17.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:36:10;40.86;32.57;15.57
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:37:21;39.67;34.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:38:33;40.60;32.40;16.80
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:39:45;29.67;29.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:40:57;27.33;25.67;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:42:09;33.00;24.67;15.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:43:21;34.67;28.33;16.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:44:33;36.00;31.00;17.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:45:45;30.33;26.67;15.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:46:57;32.67;29.33;18.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:48:10;36.29;30.71;16.29
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:49:22;34.67;28.67;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:50:35;32.86;29.14;16.57
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:51:47;35.00;31.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:52:59;36.00;30.33;16.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:54:12;35.29;29.71;14.29
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:55:24;34.00;27.67;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:56:36;35.67;32.67;16.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:57:48;28.67;23.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T02:59:00;36.00;30.00;17.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:00:12;37.33;29.33;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:01:23;31.67;28.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:02:36;31.67;24.00;11.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:03:50;38.00;34.00;17.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:05:02;33.80;30.60;18.20
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:06:14;34.67;28.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:07:25;32.00;29.60;16.40
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:08:37;31.00;29.33;16.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:09:48;32.00;29.00;17.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:11:00;30.33;27.67;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:12:12;30.67;26.33;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:13:24;39.33;33.67;18.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:14:37;37.14;30.86;17.71
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:15:49;34.33;27.67;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:17:01;38.33;30.67;18.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:18:13;28.33;23.67;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:19:25;35.67;24.33;12.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:20:37;37.40;29.60;17.60
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:21:49;35.33;25.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:23:01;42.33;32.00;15.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:24:13;35.33;28.33;16.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:25:25;36.00;26.33;15.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:26:36;39.00;30.67;15.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:27:48;30.67;25.33;12.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:29:01;39.14;30.71;16.86
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:30:13;37.33;27.00;13.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:31:25;31.00;25.00;11.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:32:38;31.43;28.57;15.86
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:33:50;36.33;32.33;16.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:35:02;40.33;30.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:36:14;33.33;28.00;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:37:26;29.33;26.67;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:38:41;29.67;24.67;12.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:39:53;32.67;27.00;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:41:05;32.80;25.40;12.80
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:42:16;30.33;25.67;16.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:43:28;30.00;24.33;11.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:44:40;30.67;24.67;12.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:45:51;32.00;26.00;12.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:47:03;37.33;29.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:48:14;25.00;25.00;12.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:49:26;29.00;24.67;12.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:50:38;25.00;23.00;13.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:51:50;35.00;29.67;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:53:02;35.00;27.40;14.80
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:54:14;35.00;29.33;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:55:25;34.67;27.67;16.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:56:37;34.67;30.33;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:57:49;39.00;29.00;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T03:59:02;32.43;32.29;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:00:14;34.67;30.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:01:28;35.33;29.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:02:40;29.00;26.67;15.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:03:52;38.00;27.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:05:04;27.33;24.00;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:06:16;31.00;27.67;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:07:28;28.67;22.67;11.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:08:40;27.67;23.33;11.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:09:51;36.67;29.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:11:03;31.00;24.67;12.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:12:15;42.80;30.00;14.60
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:13:27;19.50;16.00;9.50
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:14:38;33.67;27.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:15:49;35.20;24.20;15.60
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:17:01;39.67;28.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:18:15;24.67;18.67;11.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:19:27;34.67;29.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:20:39;29.67;24.00;12.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:21:51;28.00;24.67;14.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:23:03;36.40;26.80;16.80
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:24:14;26.67;21.67;13.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:25:28;32.00;26.00;14.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:26:41;31.86;25.29;13.57
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:27:56;26.33;21.33;10.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:29:07;26.00;23.67;13.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:30:19;31.00;25.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:31:31;33.67;30.33;15.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:32:43;24.67;22.00;11.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:33:55;31.00;26.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:35:07;29.33;25.33;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:36:18;38.33;26.67;12.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:37:30;36.80;32.00;17.40
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:38:42;34.33;28.33;16.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:39:54;40.00;31.67;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:41:05;22.00;19.50;9.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:42:17;31.33;27.67;13.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:43:30;29.71;26.00;14.86
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:44:43;35.71;30.14;15.43
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:45:55;35.00;32.00;17.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:47:07;42.40;31.60;18.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:48:19;33.67;28.67;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:49:31;33.80;31.00;16.60
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:50:43;36.60;31.60;17.60
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:51:55;29.00;26.00;16.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:53:06;25.00;16.00;5.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:54:18;30.00;26.00;16.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:55:30;25.67;22.33;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:56:42;38.00;32.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:57:54;35.86;31.00;17.29
62778;PMS7003;48821;48.796;2.396;2024-01-15T04:59:06;35.00;32.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:00:18;32.33;26.33;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:01:31;26.67;24.33;11.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:02:43;32.00;28.67;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:03:55;26.40;23.80;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:05:07;35.67;26.00;15.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:06:19;25.67;22.00;11.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:07:31;32.00;29.20;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:08:43;28.00;26.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:09:54;23.00;19.00;8.50
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:11:06;31.33;25.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:12:18;29.00;25.33;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:13:30;30.33;27.67;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:14:42;30.67;28.67;16.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:15:53;31.67;29.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:17:05;25.00;22.33;11.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:18:17;37.67;29.33;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:19:29;32.33;27.67;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:20:41;38.33;30.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:21:53;22.33;19.00;10.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:23:06;31.00;25.67;14.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:24:17;31.00;22.50;10.50
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:25:29;34.33;28.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:26:40;30.00;25.33;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:27:52;24.33;23.67;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:29:04;29.33;22.67;11.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:30:15;20.75;16.75;7.50
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:31:30;32.00;27.71;12.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:32:41;33.00;25.33;14.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:33:53;25.67;21.67;12.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:35:05;29.00;24.00;11.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:36:17;31.00;24.00;12.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:37:28;18.00;15.00;4.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:38:40;31.00;26.33;14.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:39:52;30.67;25.00;13.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:41:04;36.00;25.00;11.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:42:16;26.33;24.33;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:43:28;26.00;18.00;12.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:44:40;26.33;21.33;11.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:45:52;34.00;24.33;11.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:47:04;26.33;24.00;13.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:48:15;23.00;17.00;5.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:49:27;32.40;24.40;11.80
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:50:39;32.00;22.33;13.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:51:50;27.67;24.33;13.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:53:02;25.00;21.67;12.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:54:14;30.33;23.33;13.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:55:25;27.50;21.50;8.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:56:37;28.80;25.20;14.20
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:57:48;24.50;22.00;14.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T05:59:00;32.33;24.00;14.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T06:00:12;30.67;22.33;15.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T06:01:23;31.00;28.50;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T06:02:35;25.33;21.00;10.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T06:03:48;33.00;30.00;17.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T06:04:59;25.33;23.33;12.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T06:06:12;31.67;22.67;12.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T06:07:24;26.67;23.33;13.33
62778;PMS7003;48821;48.796;2.396;2024-01-15T06:08:37;38.67;29.33;16.67
62778;PMS7003;48821;48.796;2.396;2024-01-15T06:09:49;30.33;26.00;15.00
62778;PMS7003;48821;48.796;2.396;2024-01-15T06:11:01;33.67;27.67;15.00
