sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2024-01-15T00:00:11;61.82;60.62;58.08;52.50;;;;225.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:01:14;61.68;60.38;57.60;51.82;;;;226.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:02:17;60.88;59.70;57.20;51.65;;;;227.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:03:20;62.67;61.27;58.23;52.13;;;;225.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:04:29;60.38;59.28;56.93;51.60;;;;224.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:05:32;61.52;60.13;57.25;51.30;;;;221.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:06:34;63.70;62.20;59.05;52.72;;;;218.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:07:37;64.93;63.40;60.12;53.63;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:08:40;67.08;65.18;61.17;53.80;;;;214.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:09:43;67.83;66.10;62.42;55.33;;;;214.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:10:45;68.43;66.45;62.25;54.60;;;;215.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:11:48;68.82;67.15;63.50;56.50;;;;217.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:12:50;67.90;66.43;63.27;56.77;;;;223.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:13:53;68.97;67.25;63.60;56.47;;;;227.83;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:14:56;70.10;68.30;64.47;57.15;;;;233.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:15:58;70.12;68.43;64.83;57.75;;;;240.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:17:01;68.50;66.78;63.02;55.88;;;;240.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:18:04;69.40;67.78;64.42;57.58;;;;241.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:19:07;66.70;65.40;62.63;56.58;;;;238.83;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:20:10;67.95;66.45;63.27;56.72;;;;237.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:21:13;65.22;63.90;61.08;55.05;;;;236.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:22:15;63.78;62.68;60.38;54.92;;;;233.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:23:18;66.43;65.05;62.08;55.80;;;;229.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:24:21;66.62;65.05;61.73;55.08;;;;226.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:25:23;65.18;63.73;60.58;54.22;;;;222.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:26:26;66.63;64.90;61.17;54.08;;;;217.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:27:28;65.87;64.48;61.45;55.20;;;;213.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:28:31;67.08;65.45;61.95;55.10;;;;210.83;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:29:34;69.62;67.62;63.35;55.55;;;;211.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:30:36;66.73;64.93;61.08;53.92;;;;211.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:31:39;66.25;64.72;61.38;54.78;;;;211.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:32:42;65.83;64.40;61.28;54.90;;;;213.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:33:45;68.38;66.73;63.13;56.20;;;;214.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:34:48;71.65;69.87;66.03;58.65;;;;216.83;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:35:51;69.58;67.87;64.15;56.97;;;;219.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:36:53;65.72;64.57;62.10;56.40;;;;223.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:37:56;67.35;65.97;63.00;56.70;;;;221.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:38:59;67.72;66.30;63.28;56.92;;;;219.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:40:02;63.62;62.47;59.98;54.42;;;;216.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:41:05;62.77;61.72;59.43;54.17;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:42:07;63.15;61.85;59.02;53.08;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:43:10;63.93;62.72;60.07;54.28;;;;214.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:44:13;65.68;64.15;60.90;54.40;;;;213.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:45:15;65.02;63.60;60.62;54.38;;;;212.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:46:18;62.95;61.62;58.77;52.82;;;;209.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:47:21;63.22;61.97;59.32;53.52;;;;207.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:48:23;62.80;61.53;58.82;53.02;;;;203.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:49:26;62.70;61.28;58.32;52.23;;;;203.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:50:29;59.72;58.57;56.07;50.63;;;;200.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:51:32;59.38;58.28;55.92;50.62;;;;196.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:52:34;58.73;57.57;55.13;49.80;;;;191.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:53:37;59.28;58.02;55.33;49.75;;;;185.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:54:40;59.38;58.32;56.00;50.82;;;;180.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:55:42;57.80;56.87;54.78;49.92;;;;176.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:56:45;58.17;57.13;54.92;49.90;;;;171.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:57:48;59.22;57.87;54.95;49.08;;;;163.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:58:51;55.37;54.32;52.08;47.13;;;;162.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T00:59:53;56.35;55.23;52.85;47.73;;;;160.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:00:56;56.52;55.45;53.23;48.23;;;;155.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:01:59;56.03;54.85;52.40;47.23;;;;147.83;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:03:01;54.52;53.58;51.57;46.93;;;;143.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:04:04;53.05;52.00;49.73;44.88;;;;139.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:05:07;55.73;54.52;52.00;46.73;;;;139.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:06:10;55.83;54.68;52.27;47.08;;;;139.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:07:12;57.60;56.43;54.00;48.72;;;;140.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:08:15;56.63;55.40;52.78;47.35;;;;136.83;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:09:18;55.32;54.03;51.27;45.80;;;;133.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:10:20;54.53;53.50;51.32;46.50;;;;128.83;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:11:23;53.10;52.03;49.82;45.00;;;;125.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:12:26;57.12;55.72;52.65;46.77;;;;128.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:13:28;56.97;55.62;52.68;46.93;;;;125.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:14:31;54.68;53.38;50.63;45.22;;;;122.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:15:34;54.53;53.28;50.58;45.20;;;;123.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:16:37;55.58;54.23;51.35;45.73;;;;121.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:17:41;55.07;53.90;51.42;46.25;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:18:44;55.33;53.95;51.00;45.30;;;;117.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:19:47;53.55;52.52;50.23;45.35;;;;112.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:20:51;51.38;50.50;48.73;44.42;;;;108.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:21:54;53.35;52.62;51.05;46.90;;;;109.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:22:57;53.08;52.10;49.98;45.32;;;;107.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:23:59;54.00;52.87;50.38;45.30;;;;104.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:25:02;54.33;53.13;50.57;45.30;;;;101.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:26:05;53.68;52.53;50.00;44.83;;;;97.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:27:08;52.15;51.10;48.87;44.08;;;;93.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:28:10;51.72;50.75;48.63;43.98;;;;94.83;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:29:13;52.20;51.18;48.98;44.23;;;;93.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:30:15;53.45;52.30;49.85;44.77;;;;95.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:31:18;54.70;53.58;51.18;46.08;;;;95.83;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:32:21;51.73;50.65;48.33;43.47;;;;96.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:33:24;52.80;51.63;49.12;43.97;;;;97.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:34:27;53.25;52.03;49.42;44.15;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:35:33;52.93;51.87;49.55;44.68;;;;96.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:36:36;54.20;53.03;50.55;45.40;;;;95.83;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:37:39;51.57;50.65;48.65;44.13;;;;95.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:38:41;52.30;51.27;49.07;44.32;;;;96.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:39:44;53.57;52.67;50.70;46.18;;;;96.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:40:47;52.17;51.22;49.13;44.47;;;;96.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:41:49;53.17;51.92;49.20;43.83;;;;96.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:42:52;55.17;53.88;51.03;45.48;;;;96.33;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:43:55;52.88;51.78;49.48;44.58;;;;96.83;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:44:58;52.82;51.68;49.28;44.22;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:46:00;52.60;51.52;49.13;44.20;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:47:03;51.52;50.42;48.17;43.32;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:48:07;51.75;50.82;48.90;44.42;;;;96.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:49:10;52.83;51.85;49.73;45.05;;;;95.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:50:12;52.03;51.03;48.88;44.18;;;;94.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:51:16;53.23;51.93;49.23;43.88;;;;93.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:52:19;52.90;51.45;48.33;42.57;;;;92.17;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:53:22;51.32;50.28;48.13;43.48;;;;90.67;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:54:26;52.88;51.70;49.22;44.13;;;;89.00;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:55:31;54.50;53.33;50.87;45.70;;;;92.50;1.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:56:35;55.22;53.98;51.37;45.98;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:57:39;56.80;55.53;52.82;47.32;;;;112.67;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:58:42;56.05;54.72;51.87;46.23;;;;118.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T01:59:44;55.63;54.48;52.03;46.83;;;;121.50;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:00:48;58.17;56.78;53.82;48.00;;;;121.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:02:09;59.90;58.32;54.93;48.53;;;;121.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:03:12;55.92;54.57;51.68;46.03;;;;121.50;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:04:15;55.42;54.13;51.35;45.82;;;;119.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:05:23;52.90;51.87;49.63;44.87;;;;117.83;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:06:25;53.47;52.22;49.53;44.23;;;;112.17;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:07:28;50.87;49.82;47.62;42.87;;;;99.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:08:31;52.58;51.47;49.08;44.08;;;;84.50;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:09:33;53.23;51.97;49.23;43.83;;;;79.67;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:10:36;53.62;52.42;49.80;44.60;;;;74.67;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:11:39;53.48;52.32;49.85;44.70;;;;76.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:12:42;57.65;56.50;54.13;48.90;;;;78.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:13:45;63.65;62.12;58.87;52.43;;;;82.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:14:48;63.68;61.95;58.18;51.25;;;;84.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:15:51;64.65;62.58;58.20;50.53;;;;88.83;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:16:53;58.80;57.48;54.65;48.95;;;;90.67;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:17:57;56.72;55.67;53.32;48.22;;;;89.17;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:19:00;54.28;53.03;50.33;44.97;;;;84.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:20:03;53.55;52.28;49.55;44.18;;;;78.83;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:21:24;54.78;53.30;50.20;44.30;;;;75.67;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:22:28;54.17;52.90;50.17;44.77;;;;76.50;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:23:31;52.23;51.07;48.58;43.53;;;;77.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:24:33;49.50;48.58;46.65;42.25;;;;74.67;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:25:39;51.35;50.48;48.65;44.27;;;;69.67;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:26:43;51.33;50.25;47.93;43.07;;;;68.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:27:46;54.02;52.68;49.82;44.27;;;;67.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:28:49;50.70;49.68;47.57;42.93;;;;67.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:29:53;51.13;50.23;48.32;43.92;;;;67.83;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:30:56;51.08;50.13;48.10;43.57;;;;67.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:31:59;50.62;49.58;47.33;42.60;;;;67.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:33:01;52.02;50.90;48.60;43.73;;;;67.67;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:34:04;50.58;49.52;47.28;42.57;;;;68.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:35:07;52.08;51.03;48.75;43.90;;;;69.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:36:10;51.52;50.35;47.87;42.80;;;;69.17;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:37:30;52.62;51.48;49.05;43.95;;;;70.83;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:38:33;53.10;51.68;48.63;42.93;;;;72.83;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:39:35;50.40;49.52;47.63;43.33;;;;73.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:40:38;51.45;50.28;47.77;42.72;;;;74.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:41:41;55.03;53.67;50.78;45.12;;;;80.83;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:42:43;52.67;51.68;49.60;44.93;;;;95.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:43:46;51.87;50.72;48.25;43.25;;;;102.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:44:49;53.60;52.32;49.57;44.12;;;;103.50;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:45:51;54.13;52.95;50.33;45.07;;;;100.17;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:46:54;49.25;48.42;46.58;42.35;;;;100.83;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:47:57;49.83;48.83;46.77;42.23;;;;103.17;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:49:00;50.25;49.07;46.55;41.55;;;;100.67;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:50:03;50.83;49.73;47.33;42.45;;;;99.83;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:51:06;50.03;48.82;46.22;41.13;;;;99.50;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:52:08;48.43;47.33;44.92;40.10;;;;98.17;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:53:11;49.93;48.88;46.63;41.92;;;;95.17;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:54:13;49.70;48.65;46.40;41.72;;;;93.50;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:55:16;49.97;48.85;46.50;41.67;;;;93.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:56:19;51.05;49.92;47.45;42.48;;;;92.50;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:57:21;52.32;51.05;48.42;43.13;;;;90.17;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:58:24;48.02;47.13;45.25;41.02;;;;82.00;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T02:59:26;48.12;47.17;45.10;40.75;;;;71.50;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:00:29;47.68;46.85;45.02;40.90;;;;62.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:01:32;48.38;47.42;45.38;40.97;;;;56.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:02:38;47.72;46.72;44.55;40.02;;;;54.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:03:49;46.82;45.87;43.85;39.52;;;;53.17;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:04:52;47.63;46.77;44.92;40.72;;;;52.17;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:05:55;48.95;47.95;45.82;41.30;;;;52.33;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:06:57;47.82;46.88;44.85;40.45;;;;50.83;2.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:08:00;48.60;47.67;45.67;41.30;;;;52.67;2.33;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:09:03;50.92;49.90;47.62;42.87;;;;54.00;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:10:06;53.37;52.07;49.25;43.80;;;;55.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:11:09;55.12;53.85;51.17;45.73;;;;56.67;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:12:11;55.77;54.65;52.25;47.10;;;;58.00;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:13:14;61.22;60.00;57.40;51.82;;;;63.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:14:17;63.02;61.83;59.28;53.67;;;;73.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:15:19;67.62;66.03;62.70;56.02;;;;80.83;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:16:22;73.02;71.58;68.38;61.63;;;;99.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:17:24;79.67;78.05;74.60;67.25;;;;123.67;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:18:27;86.15;84.58;81.18;73.58;;;;143.67;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:19:30;84.28;82.82;79.67;72.40;;;;152.33;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:20:33;80.75;79.48;76.82;70.22;;;;148.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:21:35;76.43;75.17;72.47;66.10;;;;149.00;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:22:38;63.40;62.35;60.12;54.78;;;;129.17;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:23:41;62.28;60.83;57.75;51.55;;;;120.67;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:24:43;58.18;56.82;53.87;48.05;;;;107.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:25:46;56.95;55.50;52.38;46.43;;;;92.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:26:49;55.65;54.30;51.42;45.78;;;;84.00;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:27:52;52.80;51.67;49.28;44.28;;;;82.00;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:28:54;52.72;51.60;49.23;44.25;;;;82.83;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:29:57;52.62;51.42;48.78;43.58;;;;79.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:31:00;49.47;48.70;47.03;42.97;;;;75.67;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:32:02;50.05;49.08;47.02;42.53;;;;71.17;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:33:05;50.13;49.25;47.37;43.00;;;;72.67;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:34:08;51.27;50.12;47.68;42.67;;;;72.33;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:35:10;50.82;49.62;47.12;42.05;;;;73.00;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:36:13;51.80;50.60;48.05;42.95;;;;73.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:37:16;51.07;49.98;47.78;43.03;;;;74.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:38:18;50.97;49.95;47.73;43.02;;;;75.83;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:39:21;48.55;47.77;46.07;42.02;;;;78.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:40:24;50.73;49.73;47.68;43.12;;;;87.67;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:41:26;50.50;49.38;47.03;42.17;;;;98.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:42:29;49.70;48.58;46.18;41.33;;;;105.00;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:43:32;48.50;47.72;46.05;42.05;;;;109.83;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:44:34;50.12;49.18;47.12;42.62;;;;105.83;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:45:37;50.80;49.60;47.00;41.88;;;;99.17;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:46:40;48.72;47.75;45.68;41.22;;;;81.00;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:47:42;50.05;49.05;46.90;42.32;;;;62.33;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:48:45;51.85;50.67;48.10;43.00;;;;56.33;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:49:48;50.62;49.57;47.33;42.57;;;;54.17;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:50:51;50.72;49.70;47.57;42.90;;;;56.33;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:51:54;53.05;51.77;48.97;43.57;;;;57.83;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:52:56;50.80;49.85;47.72;43.17;;;;59.67;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:53:59;51.12;50.05;47.67;42.78;;;;62.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:55:01;49.93;48.97;46.90;42.40;;;;76.00;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:56:05;49.63;48.70;46.72;42.27;;;;97.83;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:57:08;50.40;49.47;47.48;43.05;;;;106.67;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:58:10;52.93;51.77;49.37;44.35;;;;112.17;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T03:59:13;53.45;52.15;49.38;43.97;;;;110.50;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T04:00:16;51.87;50.62;48.00;42.77;;;;104.67;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T04:01:20;53.60;52.38;49.85;44.70;;;;101.00;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T04:02:22;52.98;51.87;49.42;44.38;;;;98.83;3.00;
78158;SPS30;67402;47.196;19.300;2024-01-15T04:03:25;51.98;50.88;48.53;43.58;;;;99.00;3.00;
