sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2024-01-15T00:00:10;3.78;3.37;2.53;1.43;11.53;11.48;11.25;10.16;7.11;0.87
78734;SPS30;68057;52.126;5.426;2024-01-15T00:02:38;4.40;3.91;2.92;1.63;13.13;13.07;12.80;11.52;7.99;0.89
78734;SPS30;68057;52.126;5.426;2024-01-15T00:05:04;4.28;3.83;2.89;1.66;13.41;13.35;13.10;11.88;8.42;0.87
78734;SPS30;68057;52.126;5.426;2024-01-15T00:07:31;4.32;3.86;2.93;1.71;13.78;13.72;13.47;12.26;8.76;0.86
78734;SPS30;68057;52.126;5.426;2024-01-15T00:09:58;4.16;3.71;2.81;1.62;13.04;12.99;12.74;11.56;8.20;0.87
78734;SPS30;68057;52.126;5.426;2024-01-15T00:12:25;3.53;3.15;2.37;1.35;10.85;10.80;10.59;9.58;6.73;0.88
78734;SPS30;68057;52.126;5.426;2024-01-15T00:14:51;4.04;3.61;2.74;1.59;12.80;12.75;12.51;11.38;8.10;0.85
78734;SPS30;68057;52.126;5.426;2024-01-15T00:17:18;3.77;3.38;2.59;1.54;12.43;12.38;12.17;11.13;8.06;0.83
78734;SPS30;68057;52.126;5.426;2024-01-15T00:19:45;3.89;3.50;2.71;1.66;13.35;13.30;13.08;12.04;8.85;0.80
78734;SPS30;68057;52.126;5.426;2024-01-15T00:22:11;3.73;3.36;2.61;1.60;12.91;12.86;12.66;11.67;8.60;0.80
78734;SPS30;68057;52.126;5.426;2024-01-15T00:24:38;3.44;3.09;2.38;1.44;11.61;11.57;11.38;10.45;7.64;0.81
78734;SPS30;68057;52.126;5.426;2024-01-15T00:27:05;3.89;3.47;2.62;1.51;12.17;12.12;11.89;10.78;7.64;0.84
78734;SPS30;68057;52.126;5.426;2024-01-15T00:29:32;4.62;4.11;3.08;1.73;13.95;13.89;13.61;12.27;8.55;0.85
78734;SPS30;68057;52.126;5.426;2024-01-15T00:31:58;4.17;3.71;2.78;1.56;12.62;12.57;12.32;11.11;7.76;0.87
78734;SPS30;68057;52.126;5.426;2024-01-15T00:34:25;4.12;3.68;2.79;1.62;13.04;12.98;12.74;11.58;8.24;0.86
78734;SPS30;68057;52.126;5.426;2024-01-15T00:36:52;4.01;3.58;2.69;1.53;12.35;12.30;12.06;10.91;7.67;0.88
78734;SPS30;68057;52.126;5.426;2024-01-15T00:39:18;5.19;4.60;3.39;1.81;14.66;14.58;14.26;12.69;8.55;0.93
78734;SPS30;68057;52.126;5.426;2024-01-15T00:41:45;4.48;3.95;2.88;1.49;12.07;12.01;11.72;10.33;6.79;0.94
78734;SPS30;68057;52.126;5.426;2024-01-15T00:44:12;5.37;4.73;3.42;1.74;14.08;14.00;13.65;11.96;7.73;0.95
78734;SPS30;68057;52.126;5.426;2024-01-15T00:46:45;5.10;4.50;3.26;1.68;13.56;13.48;13.15;11.56;7.53;0.94
78734;SPS30;68057;52.126;5.426;2024-01-15T00:49:13;5.26;4.63;3.34;1.69;13.65;13.57;13.23;11.57;7.42;0.96
78734;SPS30;68057;52.126;5.426;2024-01-15T00:51:40;5.24;4.62;3.35;1.72;13.88;13.80;13.46;11.82;7.68;0.95
78734;SPS30;68057;52.126;5.426;2024-01-15T00:54:07;4.76;4.20;3.06;1.60;12.91;12.84;12.54;11.07;7.30;0.95
78734;SPS30;68057;52.126;5.426;2024-01-15T00:56:35;5.29;4.67;3.39;1.74;14.09;14.01;13.67;12.02;7.84;0.95
78734;SPS30;68057;52.126;5.426;2024-01-15T00:59:02;4.54;4.02;2.95;1.58;12.73;12.67;12.38;11.01;7.39;0.93
78734;SPS30;68057;52.126;5.426;2024-01-15T01:01:28;4.71;4.18;3.12;1.73;13.98;13.92;13.63;12.25;8.47;0.91
78734;SPS30;68057;52.126;5.426;2024-01-15T01:03:56;4.69;4.18;3.15;1.80;14.49;14.43;14.15;12.81;9.02;0.88
78734;SPS30;68057;52.126;5.426;2024-01-15T01:06:23;4.67;4.16;3.10;1.73;13.96;13.89;13.61;12.24;8.49;0.89
78734;SPS30;68057;52.126;5.426;2024-01-15T01:08:49;4.87;4.33;3.21;1.76;14.19;14.12;13.82;12.37;8.47;0.90
78734;SPS30;68057;52.126;5.426;2024-01-15T01:11:16;4.73;4.20;3.11;1.71;13.77;13.71;13.42;12.01;8.23;0.89
78734;SPS30;68057;52.126;5.426;2024-01-15T01:13:43;4.98;4.42;3.28;1.80;14.54;14.47;14.17;12.69;8.71;0.89
78734;SPS30;68057;52.126;5.426;2024-01-15T01:16:09;5.09;4.51;3.33;1.80;14.52;14.44;14.13;12.60;8.54;0.89
78734;SPS30;68057;52.126;5.426;2024-01-15T01:18:36;4.97;4.41;3.25;1.75;14.16;14.09;13.78;12.28;8.32;0.90
78734;SPS30;68057;52.126;5.426;2024-01-15T01:21:03;4.86;4.32;3.22;1.78;14.37;14.30;14.00;12.57;8.68;0.88
78734;SPS30;68057;52.126;5.426;2024-01-15T01:23:30;4.75;4.22;3.14;1.74;14.07;14.01;13.72;12.32;8.51;0.89
78734;SPS30;68057;52.126;5.426;2024-01-15T01:25:57;5.09;4.52;3.34;1.82;14.67;14.59;14.28;12.76;8.69;0.92
78734;SPS30;68057;52.126;5.426;2024-01-15T01:28:23;4.57;4.05;2.99;1.62;13.05;12.99;12.70;11.33;7.69;0.92
78734;SPS30;68057;52.126;5.426;2024-01-15T01:30:50;5.05;4.46;3.26;1.71;13.85;13.77;13.45;11.90;7.90;0.94
78734;SPS30;68057;52.126;5.426;2024-01-15T01:33:17;5.00;4.41;3.21;1.67;13.51;13.44;13.12;11.58;7.62;0.96
78734;SPS30;68057;52.126;5.426;2024-01-15T01:35:44;5.41;4.76;3.44;1.75;14.12;14.04;13.68;11.98;7.72;0.97
78734;SPS30;68057;52.126;5.426;2024-01-15T01:38:11;5.79;5.11;3.71;1.92;15.51;15.42;15.05;13.25;8.67;0.96
78734;SPS30;68057;52.126;5.426;2024-01-15T01:40:38;4.56;4.03;2.95;1.56;12.59;12.53;12.24;10.84;7.22;0.94
78734;SPS30;68057;52.126;5.426;2024-01-15T01:43:05;5.71;5.03;3.62;1.82;14.72;14.64;14.26;12.45;7.96;0.98
78734;SPS30;68057;52.126;5.426;2024-01-15T01:45:32;5.84;5.12;3.65;1.77;14.33;14.24;13.85;11.96;7.39;1.01
78734;SPS30;68057;52.126;5.426;2024-01-15T01:48:00;5.82;5.11;3.64;1.76;14.26;14.17;13.78;11.89;7.34;1.00
78734;SPS30;68057;52.126;5.426;2024-01-15T01:50:28;5.39;4.72;3.33;1.57;12.72;12.64;12.27;10.49;6.29;1.03
78734;SPS30;68057;52.126;5.426;2024-01-15T01:52:57;5.78;5.04;3.53;1.61;13.10;13.01;12.61;10.68;6.20;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T01:55:26;6.05;5.28;3.70;1.70;13.78;13.69;13.26;11.25;6.56;1.04
78734;SPS30;68057;52.126;5.426;2024-01-15T01:57:55;6.30;5.51;3.87;1.80;14.57;14.47;14.03;11.94;7.05;1.03
78734;SPS30;68057;52.126;5.426;2024-01-15T02:00:23;5.90;5.15;3.61;1.65;13.40;13.30;12.89;10.92;6.34;1.06
78734;SPS30;68057;52.126;5.426;2024-01-15T02:02:50;6.00;5.23;3.66;1.68;13.61;13.52;13.10;11.10;6.45;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T02:05:20;6.42;5.60;3.92;1.79;14.52;14.42;13.97;11.82;6.84;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T02:07:48;5.39;4.71;3.31;1.54;12.47;12.39;12.01;10.23;6.04;1.04
78734;SPS30;68057;52.126;5.426;2024-01-15T02:10:15;6.05;5.26;3.66;1.63;13.22;13.12;12.69;10.64;5.98;1.08
78734;SPS30;68057;52.126;5.426;2024-01-15T02:12:42;6.76;5.87;4.05;1.76;14.29;14.18;13.69;11.38;6.18;1.08
78734;SPS30;68057;52.126;5.426;2024-01-15T02:15:10;6.27;5.45;3.78;1.66;13.50;13.40;12.95;10.81;5.99;1.07
78734;SPS30;68057;52.126;5.426;2024-01-15T02:20:36;5.66;4.93;3.43;1.54;12.49;12.40;12.00;10.09;5.71;1.06
78734;SPS30;68057;52.126;5.426;2024-01-15T02:23:10;4.34;3.78;2.63;1.18;9.56;9.50;9.19;7.72;4.37;1.06
78734;SPS30;68057;52.126;5.426;2024-01-15T02:25:42;4.94;4.30;3.00;1.36;11.01;10.94;10.59;8.93;5.11;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T02:28:12;5.42;4.72;3.30;1.49;12.08;11.99;11.61;9.79;5.60;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T02:30:41;5.12;4.46;3.11;1.41;11.42;11.34;10.98;9.26;5.30;1.07
78734;SPS30;68057;52.126;5.426;2024-01-15T02:33:09;5.69;4.95;3.43;1.52;12.35;12.26;11.85;9.92;5.54;1.09
78734;SPS30;68057;52.126;5.426;2024-01-15T02:35:38;4.61;4.01;2.78;1.23;10.02;9.94;9.61;8.05;4.49;1.09
78734;SPS30;68057;52.126;5.426;2024-01-15T02:38:05;4.18;3.64;2.53;1.13;9.18;9.12;8.82;7.41;4.18;1.08
78734;SPS30;68057;52.126;5.426;2024-01-15T02:40:33;3.70;3.22;2.25;1.02;8.26;8.20;7.94;6.70;3.84;1.06
78734;SPS30;68057;52.126;5.426;2024-01-15T02:43:00;3.23;2.82;1.97;0.90;7.34;7.29;7.06;5.99;3.48;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T02:45:27;2.62;2.29;1.61;0.74;5.98;5.94;5.75;4.88;2.85;1.04
78734;SPS30;68057;52.126;5.426;2024-01-15T02:47:54;2.48;2.17;1.52;0.71;5.72;5.68;5.51;4.68;2.76;1.02
78734;SPS30;68057;52.126;5.426;2024-01-15T02:50:21;2.73;2.38;1.67;0.77;6.23;6.18;5.99;5.08;2.97;1.03
78734;SPS30;68057;52.126;5.426;2024-01-15T02:52:47;2.15;1.88;1.32;0.61;4.93;4.90;4.75;4.03;2.36;1.03
78734;SPS30;68057;52.126;5.426;2024-01-15T02:55:14;2.25;1.97;1.38;0.64;5.21;5.18;5.02;4.27;2.53;1.02
78734;SPS30;68057;52.126;5.426;2024-01-15T02:57:41;2.68;2.35;1.66;0.79;6.38;6.34;6.16;5.28;3.19;1.00
78734;SPS30;68057;52.126;5.426;2024-01-15T03:00:08;3.33;2.91;2.06;0.98;7.93;7.87;7.65;6.55;3.96;1.01
78734;SPS30;68057;52.126;5.426;2024-01-15T03:02:36;3.19;2.79;1.96;0.92;7.43;7.38;7.16;6.10;3.62;1.04
78734;SPS30;68057;52.126;5.426;2024-01-15T03:05:09;3.41;2.97;2.07;0.94;7.63;7.58;7.34;6.20;3.56;1.06
78734;SPS30;68057;52.126;5.426;2024-01-15T03:07:36;3.13;2.73;1.91;0.87;7.04;6.99;6.77;5.72;3.30;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T03:10:04;2.96;2.59;1.82;0.84;6.82;6.77;6.57;5.58;3.28;1.04
78734;SPS30;68057;52.126;5.426;2024-01-15T03:12:32;2.85;2.49;1.74;0.80;6.48;6.43;6.23;5.28;3.07;1.04
78734;SPS30;68057;52.126;5.426;2024-01-15T03:14:58;3.45;3.01;2.11;0.97;7.86;7.81;7.56;6.41;3.74;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T03:17:25;3.95;3.44;2.40;1.08;8.77;8.70;8.42;7.09;4.05;1.07
78734;SPS30;68057;52.126;5.426;2024-01-15T03:19:52;3.80;3.30;2.30;1.02;8.28;8.22;7.95;6.66;3.74;1.08
78734;SPS30;68057;52.126;5.426;2024-01-15T03:22:19;3.24;2.82;1.96;0.88;7.13;7.08;6.85;5.75;3.25;1.07
78734;SPS30;68057;52.126;5.426;2024-01-15T03:24:45;4.99;4.35;3.04;1.38;11.20;11.12;10.77;9.09;5.24;1.06
78734;SPS30;68057;52.126;5.426;2024-01-15T03:27:12;3.17;2.76;1.93;0.88;7.15;7.09;6.87;5.81;3.36;1.07
78734;SPS30;68057;52.126;5.426;2024-01-15T03:29:39;3.15;2.75;1.93;0.88;7.14;7.09;6.87;5.81;3.37;1.06
78734;SPS30;68057;52.126;5.426;2024-01-15T03:32:06;3.17;2.76;1.94;0.89;7.19;7.14;6.92;5.86;3.41;1.06
78734;SPS30;68057;52.126;5.426;2024-01-15T03:34:33;3.31;2.89;2.02;0.92;7.48;7.43;7.20;6.09;3.52;1.06
78734;SPS30;68057;52.126;5.426;2024-01-15T03:37:00;3.71;3.24;2.27;1.04;8.47;8.41;8.16;6.92;4.04;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T03:39:27;3.62;3.16;2.23;1.04;8.41;8.35;8.10;6.90;4.09;1.04
78734;SPS30;68057;52.126;5.426;2024-01-15T03:41:54;3.54;3.09;2.16;0.99;7.99;7.94;7.69;6.50;3.76;1.06
78734;SPS30;68057;52.126;5.426;2024-01-15T03:44:21;3.73;3.25;2.26;1.01;8.17;8.11;7.84;6.58;3.70;1.08
78734;SPS30;68057;52.126;5.426;2024-01-15T03:46:48;4.10;3.56;2.47;1.09;8.83;8.76;8.47;7.07;3.92;1.09
78734;SPS30;68057;52.126;5.426;2024-01-15T03:49:14;3.67;3.19;2.20;0.95;7.73;7.67;7.40;6.14;3.32;1.11
78734;SPS30;68057;52.126;5.426;2024-01-15T03:51:41;3.45;3.00;2.07;0.90;7.32;7.26;7.02;5.83;3.18;1.10
78734;SPS30;68057;52.126;5.426;2024-01-15T03:54:08;3.51;3.05;2.12;0.94;7.60;7.55;7.30;6.10;3.40;1.08
78734;SPS30;68057;52.126;5.426;2024-01-15T03:56:35;4.22;3.69;2.60;1.21;9.80;9.73;9.44;8.04;4.76;1.03
78734;SPS30;68057;52.126;5.426;2024-01-15T03:59:01;2.99;2.61;1.85;0.88;7.11;7.06;6.86;5.88;3.55;1.03
78734;SPS30;68057;52.126;5.426;2024-01-15T04:01:28;3.26;2.86;2.03;0.97;7.87;7.82;7.60;6.53;3.99;1.02
78734;SPS30;68057;52.126;5.426;2024-01-15T04:03:55;3.03;2.66;1.90;0.94;7.59;7.54;7.34;6.37;3.99;1.00
78734;SPS30;68057;52.126;5.426;2024-01-15T04:06:22;2.56;2.26;1.63;0.83;6.74;6.70;6.53;5.73;3.71;0.96
78734;SPS30;68057;52.126;5.426;2024-01-15T04:08:49;3.61;3.18;2.31;1.18;9.55;9.50;9.26;8.14;5.28;0.95
78734;SPS30;68057;52.126;5.426;2024-01-15T04:11:16;2.58;2.27;1.65;0.85;6.84;6.80;6.63;5.83;3.79;0.95
78734;SPS30;68057;52.126;5.426;2024-01-15T04:13:42;2.52;2.22;1.60;0.81;6.53;6.49;6.32;5.53;3.54;0.95
78734;SPS30;68057;52.126;5.426;2024-01-15T04:16:09;2.73;2.40;1.73;0.87;7.02;6.98;6.80;5.94;3.79;0.96
78734;SPS30;68057;52.126;5.426;2024-01-15T04:18:36;3.12;2.74;1.95;0.95;7.66;7.61;7.40;6.39;3.95;0.99
78734;SPS30;68057;52.126;5.426;2024-01-15T04:21:06;3.88;3.39;2.40;1.13;9.17;9.11;8.84;7.57;4.54;1.01
78734;SPS30;68057;52.126;5.426;2024-01-15T04:23:33;3.08;2.69;1.90;0.89;7.24;7.19;6.98;5.97;3.57;1.01
78734;SPS30;68057;52.126;5.426;2024-01-15T04:26:00;3.62;3.17;2.25;1.08;8.77;8.72;8.47;7.29;4.47;0.99
78734;SPS30;68057;52.126;5.426;2024-01-15T04:28:26;3.35;2.94;2.09;1.02;8.23;8.18;7.95;6.87;4.24;0.99
78734;SPS30;68057;52.126;5.426;2024-01-15T04:30:53;3.92;3.44;2.45;1.18;9.55;9.49;9.22;7.95;4.89;0.99
78734;SPS30;68057;52.126;5.426;2024-01-15T04:33:20;3.43;3.00;2.12;1.01;8.19;8.13;7.90;6.78;4.11;1.01
78734;SPS30;68057;52.126;5.426;2024-01-15T04:35:47;3.70;3.24;2.28;1.07;8.65;8.60;8.34;7.12;4.24;1.02
78734;SPS30;68057;52.126;5.426;2024-01-15T04:38:13;3.54;3.09;2.18;1.02;8.25;8.19;7.95;6.78;4.03;1.02
78734;SPS30;68057;52.126;5.426;2024-01-15T04:40:41;3.97;3.46;2.43;1.12;9.10;9.04;8.76;7.44;4.36;1.04
78734;SPS30;68057;52.126;5.426;2024-01-15T04:43:08;3.55;3.10;2.18;1.01;8.17;8.12;7.87;6.69;3.93;1.03
78734;SPS30;68057;52.126;5.426;2024-01-15T04:45:35;4.24;3.70;2.58;1.16;9.42;9.35;9.05;7.62;4.35;1.06
78734;SPS30;68057;52.126;5.426;2024-01-15T04:48:02;4.30;3.74;2.60;1.15;9.36;9.29;8.98;7.52;4.21;1.07
78734;SPS30;68057;52.126;5.426;2024-01-15T04:50:29;3.88;3.38;2.36;1.07;8.68;8.62;8.35;7.04;4.04;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T04:52:56;4.10;3.57;2.51;1.16;9.38;9.32;9.03;7.67;4.49;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T04:55:22;4.09;3.57;2.51;1.16;9.41;9.35;9.06;7.70;4.53;1.05
78734;SPS30;68057;52.126;5.426;2024-01-15T04:57:49;3.98;3.48;2.46;1.16;9.44;9.38;9.10;7.80;4.70;1.03
78734;SPS30;68057;52.126;5.426;2024-01-15T05:00:16;3.59;3.14;2.22;1.05;8.49;8.44;8.19;7.01;4.22;1.03
78734;SPS30;68057;52.126;5.426;2024-01-15T05:02:43;3.96;3.46;2.44;1.15;9.29;9.23;8.96;7.65;4.57;1.03
78734;SPS30;68057;52.126;5.426;2024-01-15T05:05:09;4.07;3.55;2.51;1.18;9.59;9.53;9.25;7.91;4.75;1.02
78734;SPS30;68057;52.126;5.426;2024-01-15T05:07:36;3.65;3.20;2.28;1.11;8.96;8.90;8.65;7.47;4.62;1.00
78734;SPS30;68057;52.126;5.426;2024-01-15T05:10:03;3.70;3.25;2.32;1.13;9.17;9.11;8.86;7.67;4.78;0.99
78734;SPS30;68057;52.126;5.426;2024-01-15T05:12:30;3.86;3.39;2.43;1.20;9.70;9.65;9.39;8.15;5.13;0.97
78734;SPS30;68057;52.126;5.426;2024-01-15T05:14:57;3.54;3.11;2.24;1.13;9.14;9.09;8.85;7.74;4.95;0.95
78734;SPS30;68057;52.126;5.426;2024-01-15T05:17:23;3.08;2.71;1.96;0.99;8.00;7.95;7.75;6.78;4.35;0.96
78734;SPS30;68057;52.126;5.426;2024-01-15T05:19:50;3.05;2.68;1.92;0.96;7.77;7.72;7.52;6.55;4.16;0.97
78734;SPS30;68057;52.126;5.426;2024-01-15T05:22:17;3.72;3.27;2.34;1.16;9.37;9.31;9.07;7.88;4.96;0.98
78734;SPS30;68057;52.126;5.426;2024-01-15T05:24:44;3.24;2.85;2.05;1.03;8.30;8.25;8.04;7.01;4.46;0.97
78734;SPS30;68057;52.126;5.426;2024-01-15T05:27:11;3.67;3.22;2.30;1.14;9.19;9.14;8.89;7.72;4.84;0.99
78734;SPS30;68057;52.126;5.426;2024-01-15T05:29:37;3.83;3.37;2.43;1.22;9.86;9.80;9.55;8.34;5.32;0.98
78734;SPS30;68057;52.126;5.426;2024-01-15T05:32:04;3.51;3.09;2.23;1.13;9.11;9.05;8.82;7.71;4.95;0.97
78734;SPS30;68057;52.126;5.426;2024-01-15T05:34:31;3.61;3.17;2.26;1.11;8.97;8.91;8.67;7.51;4.68;0.99
78734;SPS30;68057;52.126;5.426;2024-01-15T05:36:58;3.53;3.11;2.24;1.13;9.16;9.11;8.88;7.77;4.99;0.97
78734;SPS30;68057;52.126;5.426;2024-01-15T05:39:25;3.45;3.04;2.21;1.14;9.21;9.16;8.93;7.86;5.13;0.96
78734;SPS30;68057;52.126;5.426;2024-01-15T05:41:52;3.26;2.87;2.09;1.07;8.69;8.64;8.43;7.41;4.84;0.95
78734;SPS30;68057;52.126;5.426;2024-01-15T05:44:18;3.41;3.00;2.17;1.11;8.96;8.91;8.68;7.62;4.93;0.96
78734;SPS30;68057;52.126;5.426;2024-01-15T05:46:45;3.71;3.27;2.36;1.19;9.65;9.59;9.35;8.18;5.25;0.96
78734;SPS30;68057;52.126;5.426;2024-01-15T05:49:12;3.66;3.23;2.34;1.20;9.69;9.64;9.40;8.26;5.37;0.96
78734;SPS30;68057;52.126;5.426;2024-01-15T05:51:39;3.89;3.43;2.48;1.26;10.16;10.11;9.85;8.63;5.56;0.97
78734;SPS30;68057;52.126;5.426;2024-01-15T05:54:05;3.74;3.30;2.39;1.22;9.83;9.78;9.53;8.36;5.41;0.97
78734;SPS30;68057;52.126;5.426;2024-01-15T05:56:32;3.79;3.34;2.44;1.27;10.27;10.22;9.97;8.81;5.81;0.96
78734;SPS30;68057;52.126;5.426;2024-01-15T05:58:59;4.14;3.67;2.71;1.47;11.86;11.80;11.54;10.30;7.00;0.93
78734;SPS30;68057;52.126;5.426;2024-01-15T06:01:25;3.42;3.04;2.25;1.24;9.99;9.94;9.73;8.72;5.98;0.93
78734;SPS30;68057;52.126;5.426;2024-01-15T06:03:52;3.34;2.96;2.19;1.20;9.66;9.62;9.41;8.42;5.75;0.93
78734;SPS30;68057;52.126;5.426;2024-01-15T06:06:19;3.72;3.31;2.48;1.39;11.24;11.18;10.96;9.88;6.89;0.90
78734;SPS30;68057;52.126;5.426;2024-01-15T06:08:46;3.58;3.19;2.40;1.37;11.01;10.96;10.75;9.72;6.84;0.90
78734;SPS30;68057;52.126;5.426;2024-01-15T06:11:13;3.26;2.91;2.20;1.26;10.15;10.11;9.91;8.98;6.35;0.89
78734;SPS30;68057;52.126;5.426;2024-01-15T06:13:39;3.17;2.85;2.18;1.30;10.50;10.46;10.28;9.42;6.83;0.85
78734;SPS30;68057;52.126;5.426;2024-01-15T06:16:15;2.93;2.63;2.02;1.20;9.70;9.67;9.50;8.70;6.31;0.86
78734;SPS30;68057;52.126;5.426;2024-01-15T06:18:43;2.69;2.41;1.84;1.10;8.84;8.80;8.65;7.91;5.72;0.85
78734;SPS30;68057;52.126;5.426;2024-01-15T06:21:10;3.29;2.96;2.28;1.39;11.20;11.16;10.98;10.09;7.40;0.82
78734;SPS30;68057;52.126;5.426;2024-01-15T06:23:39;3.40;3.08;2.43;1.56;12.51;12.47;12.29;11.44;8.61;0.78
78734;SPS30;68057;52.126;5.426;2024-01-15T06:26:05;3.34;3.05;2.44;1.61;12.96;12.92;12.76;11.95;9.15;0.77
78734;SPS30;68057;52.126;5.426;2024-01-15T06:28:32;2.90;2.64;2.12;1.40;11.28;11.25;11.11;10.41;7.98;0.76
78734;SPS30;68057;52.126;5.426;2024-01-15T06:30:59;2.68;2.44;1.95;1.28;10.30;10.27;10.14;9.49;7.25;0.76
78734;SPS30;68057;52.126;5.426;2024-01-15T06:33:26;2.71;2.48;2.00;1.34;10.78;10.75;10.62;9.99;7.70;0.75
78734;SPS30;68057;52.126;5.426;2024-01-15T06:35:53;2.63;2.42;1.98;1.38;11.06;11.04;10.92;10.33;8.09;0.73
78734;SPS30;68057;52.126;5.426;2024-01-15T06:38:19;2.50;2.32;1.95;1.43;11.45;11.42;11.32;10.82;8.65;0.68
78734;SPS30;68057;52.126;5.426;2024-01-15T06:40:46;2.93;2.72;2.29;1.66;13.35;13.32;13.21;12.61;10.08;0.68
78734;SPS30;68057;52.126;5.426;2024-01-15T06:43:18;2.53;2.34;1.96;1.41;11.30;11.27;11.17;10.65;8.47;0.71
78734;SPS30;68057;52.126;5.426;2024-01-15T06:45:44;2.36;2.19;1.85;1.35;10.84;10.82;10.72;10.25;8.21;0.70
78734;SPS30;68057;52.126;5.426;2024-01-15T06:48:11;2.55;2.37;2.00;1.47;11.80;11.78;11.68;11.18;8.97;0.69
78734;SPS30;68057;52.126;5.426;2024-01-15T06:50:42;2.41;2.26;1.94;1.48;11.83;11.80;11.72;11.28;9.16;0.66
78734;SPS30;68057;52.126;5.426;2024-01-15T06:53:09;2.42;2.27;1.98;1.53;12.30;12.28;12.19;11.78;9.64;0.65
78734;SPS30;68057;52.126;5.426;2024-01-15T06:55:37;2.35;2.21;1.92;1.49;11.93;11.91;11.83;11.43;9.35;0.63
78734;SPS30;68057;52.126;5.426;2024-01-15T06:58:04;2.18;2.05;1.81;1.43;11.43;11.41;11.34;10.99;9.05;0.61
78734;SPS30;68057;52.126;5.426;2024-01-15T07:00:31;2.33;2.23;2.03;1.69;13.49;13.48;13.42;13.12;10.99;0.58
78734;SPS30;68057;52.126;5.426;2024-01-15T07:02:58;2.28;2.22;2.09;1.83;14.59;14.58;14.55;14.33;12.19;0.55
78734;SPS30;68057;52.126;5.426;2024-01-15T07:05:25;2.11;2.07;1.97;1.76;14.03;14.02;13.99;13.82;11.82;0.54
78734;SPS30;68057;52.126;5.426;2024-01-15T07:07:51;1.96;1.93;1.88;1.71;13.66;13.65;13.64;13.51;11.63;0.51
78734;SPS30;68057;52.126;5.426;2024-01-15T07:10:18;1.83;1.82;1.79;1.66;13.24;13.24;13.23;13.14;11.37;0.49
78734;SPS30;68057;52.126;5.426;2024-01-15T07:12:45;1.93;1.92;1.89;1.76;14.07;14.07;14.06;13.97;12.10;0.49
78734;SPS30;68057;52.126;5.426;2024-01-15T07:15:11;2.04;2.02;1.99;1.84;14.71;14.71;14.70;14.60;12.62;0.50
78734;SPS30;68057;52.126;5.426;2024-01-15T07:17:38;2.16;2.14;2.10;1.95;15.54;15.53;15.52;15.42;13.32;0.50
78734;SPS30;68057;52.126;5.426;2024-01-15T07:20:06;2.16;2.15;2.12;1.97;15.77;15.76;15.75;15.66;13.56;0.51
78734;SPS30;68057;52.126;5.426;2024-01-15T07:22:36;2.08;2.07;2.05;1.92;15.31;15.31;15.30;15.22;13.19;0.50
78734;SPS30;68057;52.126;5.426;2024-01-15T07:25:04;2.33;2.32;2.30;2.16;17.25;17.24;17.24;17.15;14.87;0.51
78734;SPS30;68057;52.126;5.426;2024-01-15T07:27:31;2.52;2.52;2.51;2.36;18.84;18.84;18.83;18.75;16.28;0.50
78734;SPS30;68057;52.126;5.426;2024-01-15T07:29:59;2.18;2.17;2.17;2.04;16.28;16.28;16.27;16.20;14.07;0.50
78734;SPS30;68057;52.126;5.426;2024-01-15T07:32:28;2.41;2.40;2.39;2.25;17.94;17.94;17.93;17.85;15.49;0.49
78734;SPS30;68057;52.126;5.426;2024-01-15T07:34:55;2.15;2.14;2.12;1.99;15.86;15.85;15.84;15.76;13.67;0.49
78734;SPS30;68057;52.126;5.426;2024-01-15T07:37:22;2.55;2.54;2.51;2.35;18.75;18.75;18.74;18.64;16.15;0.49
78734;SPS30;68057;52.126;5.426;2024-01-15T07:39:49;2.71;2.70;2.67;2.50;19.99;19.99;19.98;19.88;17.23;0.50
78734;SPS30;68057;52.126;5.426;2024-01-15T07:42:16;2.67;2.66;2.64;2.48;19.79;19.78;19.77;19.68;17.07;0.51
78734;SPS30;68057;52.126;5.426;2024-01-15T07:44:43;2.55;2.55;2.54;2.39;19.09;19.09;19.08;19.00;16.50;0.49
78734;SPS30;68057;52.126;5.426;2024-01-15T07:47:11;2.47;2.47;2.46;2.32;18.49;18.49;18.48;18.40;15.98;0.49
78734;SPS30;68057;52.126;5.426;2024-01-15T07:49:38;2.59;2.59;2.58;2.44;19.47;19.46;19.46;19.38;16.84;0.48
78734;SPS30;68057;52.126;5.426;2024-01-15T07:52:05;3.20;3.20;3.20;3.03;24.19;24.19;24.19;24.10;20.95;0.46
78734;SPS30;68057;52.126;5.426;2024-01-15T07:54:32;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.67;23.19;0.47
