sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59207;SDS011;44977;53.132;6.408;2024-01-15T00:01:52;14.18;;;3.00;;
59207;SDS011;44977;53.132;6.408;2024-01-15T00:06:53;14.10;;;2.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T00:11:54;13.88;;;3.17;;
59207;SDS011;44977;53.132;6.408;2024-01-15T00:16:54;15.50;;;3.10;;
59207;SDS011;44977;53.132;6.408;2024-01-15T00:21:55;15.07;;;2.72;;
59207;SDS011;44977;53.132;6.408;2024-01-15T00:26:57;11.50;;;2.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T00:31:58;13.98;;;2.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T00:36:58;8.13;;;1.52;;
59207;SDS011;44977;53.132;6.408;2024-01-15T00:41:59;11.90;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T00:47:00;12.57;;;2.38;;
59207;SDS011;44977;53.132;6.408;2024-01-15T00:52:01;9.95;;;2.13;;
59207;SDS011;44977;53.132;6.408;2024-01-15T00:57:02;9.40;;;1.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:02:03;12.63;;;2.22;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:07:04;12.85;;;2.53;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:12:04;13.02;;;2.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:17:05;13.82;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:22:07;11.20;;;2.53;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:27:08;11.25;;;2.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:32:09;11.50;;;2.42;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:37:10;11.70;;;2.53;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:42:14;9.48;;;2.22;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:47:15;9.18;;;2.00;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:52:16;9.98;;;1.63;;
59207;SDS011;44977;53.132;6.408;2024-01-15T01:57:16;9.88;;;1.95;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:02:18;7.22;;;1.42;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:07:19;7.90;;;1.45;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:12:21;11.93;;;1.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:17:22;10.90;;;1.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:22:22;11.18;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:27:23;13.48;;;2.88;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:32:24;11.55;;;2.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:37:24;14.02;;;3.17;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:42:26;13.73;;;3.20;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:47:26;17.25;;;3.28;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:52:27;17.13;;;3.03;;
59207;SDS011;44977;53.132;6.408;2024-01-15T02:57:28;17.33;;;3.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:02:28;13.82;;;2.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:07:31;12.32;;;2.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:12:32;14.95;;;2.75;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:17:33;10.18;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:22:33;11.88;;;2.63;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:27:34;13.23;;;2.78;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:32:35;13.82;;;2.63;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:37:35;19.00;;;3.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:42:36;15.95;;;3.00;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:47:37;12.70;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:52:37;13.90;;;2.58;;
59207;SDS011;44977;53.132;6.408;2024-01-15T03:57:38;17.65;;;3.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:02:39;14.27;;;3.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:07:39;14.25;;;2.83;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:12:40;13.90;;;2.78;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:17:41;9.70;;;1.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:22:41;11.23;;;1.63;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:27:43;8.70;;;1.73;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:32:44;8.30;;;1.42;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:37:45;10.60;;;1.98;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:42:45;7.90;;;1.45;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:47:46;8.50;;;1.52;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:52:47;6.40;;;1.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T04:57:47;8.05;;;1.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:02:48;6.22;;;1.38;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:07:49;9.52;;;1.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:12:49;9.88;;;2.10;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:17:50;9.20;;;1.75;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:22:50;11.13;;;2.53;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:27:51;12.75;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:32:52;13.13;;;2.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:37:52;17.83;;;2.75;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:42:53;13.50;;;2.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:47:54;12.95;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:52:56;11.95;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T05:57:56;10.85;;;2.42;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:02:57;12.82;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:07:57;13.20;;;2.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:12:58;14.52;;;2.92;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:17:59;11.52;;;2.45;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:22:59;12.98;;;3.20;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:28:00;13.27;;;3.38;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:33:01;15.73;;;3.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:38:01;15.30;;;3.58;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:43:02;16.38;;;3.63;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:48:03;17.23;;;3.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:53:04;18.42;;;3.38;;
59207;SDS011;44977;53.132;6.408;2024-01-15T06:58:05;17.63;;;3.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:03:06;13.90;;;2.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:08:07;13.60;;;2.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:13:08;12.38;;;2.63;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:18:09;11.93;;;2.65;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:23:09;12.75;;;2.58;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:28:10;14.93;;;3.00;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:33:13;12.85;;;2.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:38:14;13.45;;;2.88;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:43:15;14.23;;;3.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:48:16;12.98;;;2.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:53:16;12.13;;;2.42;;
59207;SDS011;44977;53.132;6.408;2024-01-15T07:58:17;11.05;;;2.20;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:03:18;9.23;;;2.00;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:08:18;7.38;;;1.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:13:21;9.48;;;2.08;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:18:22;8.32;;;1.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:23:23;8.23;;;1.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:28:24;9.27;;;2.17;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:33:25;9.73;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:38:26;9.93;;;1.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:43:27;6.55;;;1.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:48:28;6.22;;;1.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:53:28;7.72;;;1.65;;
59207;SDS011;44977;53.132;6.408;2024-01-15T08:58:29;7.72;;;1.58;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:03:30;7.15;;;1.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:08:30;7.30;;;1.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:13:31;9.25;;;1.65;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:18:32;8.27;;;1.67;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:23:33;10.48;;;2.47;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:28:34;11.70;;;3.03;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:33:34;10.52;;;2.25;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:38:35;10.82;;;2.25;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:43:36;8.55;;;2.42;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:48:38;11.20;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:53:39;9.95;;;2.20;;
59207;SDS011;44977;53.132;6.408;2024-01-15T09:58:41;12.13;;;2.63;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:03:42;13.70;;;2.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:08:47;12.55;;;2.45;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:13:51;10.23;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:18:53;12.10;;;2.65;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:23:54;10.38;;;2.28;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:28:55;10.00;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:34:09;11.43;;;1.98;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:39:13;10.10;;;2.17;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:44:13;8.88;;;1.67;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:49:14;9.73;;;1.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:54:15;8.10;;;1.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T10:59:17;7.75;;;1.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T11:04:25;10.90;;;1.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T11:09:28;7.82;;;1.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T11:14:33;6.60;;;1.27;;
59207;SDS011;44977;53.132;6.408;2024-01-15T11:19:57;5.00;;;0.98;;
59207;SDS011;44977;53.132;6.408;2024-01-15T11:25:02;4.78;;;0.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T11:30:04;7.47;;;1.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T11:35:09;6.32;;;1.27;;
59207;SDS011;44977;53.132;6.408;2024-01-15T11:40:11;8.73;;;1.55;;
59207;SDS011;44977;53.132;6.408;2024-01-15T11:45:12;7.45;;;1.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T11:50:18;8.98;;;1.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T11:55:22;5.95;;;1.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:00:28;8.30;;;1.55;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:05:29;7.22;;;1.73;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:10:30;8.75;;;1.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:15:31;8.40;;;2.00;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:20:32;7.32;;;1.75;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:25:34;10.88;;;2.03;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:30:35;9.65;;;1.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:35:37;9.98;;;2.22;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:40:37;11.55;;;2.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:45:38;12.65;;;2.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:50:40;10.57;;;1.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T12:55:43;11.50;;;2.28;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:00:44;13.07;;;2.83;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:05:45;15.00;;;2.78;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:10:45;11.55;;;2.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:15:46;9.93;;;1.77;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:20:47;10.60;;;1.73;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:25:48;8.00;;;1.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:30:50;9.13;;;1.98;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:35:50;9.68;;;2.17;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:40:51;13.45;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:45:52;15.45;;;2.92;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:50:54;8.88;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T13:55:54;10.60;;;2.38;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:00:55;10.23;;;2.53;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:05:56;10.63;;;2.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:10:56;11.27;;;2.28;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:15:57;13.02;;;2.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:20:58;12.63;;;2.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:25:59;13.70;;;3.55;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:30:59;13.18;;;3.22;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:36:00;11.35;;;2.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:41:01;14.35;;;2.83;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:46:01;13.55;;;2.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:51:02;14.00;;;3.13;;
59207;SDS011;44977;53.132;6.408;2024-01-15T14:56:03;14.32;;;2.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:01:04;6.72;;;1.95;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:06:05;7.15;;;1.38;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:11:09;4.43;;;0.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:16:11;2.50;;;0.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:21:12;5.32;;;1.10;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:26:13;6.60;;;1.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:31:14;5.25;;;1.13;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:36:14;6.32;;;1.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:41:15;5.55;;;1.23;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:46:16;6.70;;;1.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:51:16;9.27;;;1.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T15:56:17;8.57;;;2.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:01:18;8.50;;;2.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:06:19;8.20;;;2.33;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:11:19;9.40;;;2.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:16:20;8.57;;;2.03;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:21:22;10.88;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:26:22;9.02;;;1.88;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:31:23;9.05;;;1.48;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:36:24;7.82;;;1.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:41:25;9.40;;;2.03;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:46:25;8.40;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:51:26;10.02;;;1.88;;
59207;SDS011;44977;53.132;6.408;2024-01-15T16:56:27;10.45;;;2.33;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:01:27;8.35;;;1.75;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:06:28;7.25;;;1.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:11:29;8.77;;;1.67;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:16:30;5.70;;;1.38;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:21:33;9.07;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:26:34;11.65;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:31:34;9.82;;;2.20;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:36:35;8.55;;;2.58;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:41:36;10.88;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:46:37;9.23;;;1.75;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:51:37;9.15;;;1.73;;
59207;SDS011;44977;53.132;6.408;2024-01-15T17:56:38;5.93;;;1.33;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:01:39;7.45;;;1.63;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:06:42;5.43;;;2.00;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:11:43;5.95;;;1.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:16:44;8.50;;;1.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:21:48;6.38;;;2.05;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:26:50;7.63;;;2.10;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:31:54;7.63;;;1.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:36:55;6.57;;;1.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:41:55;6.15;;;1.75;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:46:56;8.48;;;1.92;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:51:57;7.40;;;1.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T18:56:58;11.23;;;2.08;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:01:59;7.43;;;1.63;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:07:00;7.90;;;1.73;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:12:01;10.40;;;1.92;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:17:02;9.10;;;1.88;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:22:04;10.15;;;2.20;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:27:05;7.80;;;2.10;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:32:06;7.18;;;1.65;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:37:06;9.88;;;2.05;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:42:07;7.55;;;1.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:47:08;8.57;;;1.98;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:52:09;8.63;;;2.03;;
59207;SDS011;44977;53.132;6.408;2024-01-15T19:57:10;8.35;;;1.92;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:02:11;8.88;;;2.10;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:07:11;14.80;;;2.72;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:12:12;9.80;;;3.17;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:17:13;12.23;;;3.25;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:22:14;13.18;;;3.42;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:27:15;13.50;;;3.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:32:16;12.88;;;3.38;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:37:18;15.57;;;3.65;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:42:19;12.02;;;2.88;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:47:19;12.60;;;3.20;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:52:20;10.10;;;2.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T20:57:21;15.80;;;2.92;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:02:22;12.23;;;3.03;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:07:23;12.68;;;3.20;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:12:23;11.93;;;3.45;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:17:25;11.05;;;2.75;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:22:26;11.75;;;2.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:27:29;12.88;;;2.83;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:32:30;14.00;;;2.90;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:37:31;12.35;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:42:31;7.22;;;1.70;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:47:35;10.27;;;2.08;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:52:37;10.82;;;2.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T21:57:38;8.82;;;2.05;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:02:39;9.48;;;2.38;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:07:41;13.50;;;2.78;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:12:43;10.32;;;2.33;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:17:44;8.23;;;1.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:22:44;8.85;;;2.00;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:27:45;10.68;;;2.25;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:32:46;8.95;;;1.92;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:37:47;11.07;;;1.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:42:48;9.38;;;2.00;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:47:48;7.35;;;1.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:52:49;8.68;;;1.77;;
59207;SDS011;44977;53.132;6.408;2024-01-15T22:57:50;10.45;;;1.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:02:51;9.63;;;1.80;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:07:57;8.70;;;1.85;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:12:57;10.75;;;2.25;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:17:58;7.03;;;1.65;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:22:59;11.30;;;2.65;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:28:01;12.18;;;2.60;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:33:01;12.95;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:38:02;13.50;;;2.42;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:43:03;10.88;;;2.38;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:48:04;11.90;;;2.35;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:53:05;11.35;;;2.58;;
59207;SDS011;44977;53.132;6.408;2024-01-15T23:58:06;9.02;;;2.30;;
