sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2024-01-15T00:00:07;41.28;39.79;42.78;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:00:18;41.19;39.55;42.91;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:00:29;41.71;39.42;43.70;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:00:42;41.59;39.51;44.85;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:00:53;41.53;39.85;45.41;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:01:04;41.38;39.84;42.96;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:01:24;41.47;39.60;44.98;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:01:34;41.38;39.44;43.54;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:01:45;41.29;39.61;43.03;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:01:57;41.18;39.79;42.95;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:04:52;40.79;39.38;42.33;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:07:13;41.09;39.10;43.11;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:07:24;41.00;39.37;42.96;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:07:34;41.14;39.47;43.93;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:07:45;41.33;39.76;42.91;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:07:55;41.19;39.63;42.84;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:08:05;41.07;39.48;43.08;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:08:15;41.19;39.29;44.08;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:08:26;41.07;39.58;42.66;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:08:36;41.11;39.51;43.20;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:08:46;41.14;39.47;43.69;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:08:57;41.02;39.37;42.36;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:09:08;41.06;39.39;43.14;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:09:18;40.86;39.26;42.98;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:09:29;41.10;39.52;42.82;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:09:39;41.02;39.50;42.37;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:09:50;40.97;39.62;42.77;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:10:00;41.12;39.71;42.39;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:10:11;41.26;39.60;42.72;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:10:21;41.16;39.48;42.77;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:10:32;41.11;39.49;44.30;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:10:42;41.23;39.47;43.03;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:10:52;41.17;39.65;42.94;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:11:03;41.13;38.73;42.35;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:11:13;41.16;39.52;42.60;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:11:24;41.23;39.68;42.80;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:11:34;41.32;39.72;43.24;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:11:44;41.39;39.93;43.29;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:11:54;41.18;39.82;42.63;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:12:05;41.16;39.72;42.51;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:12:15;41.29;39.69;43.15;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:12:26;41.28;39.60;43.14;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:12:36;41.23;39.62;42.93;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:12:46;41.38;39.71;43.23;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:12:56;41.42;39.89;43.12;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:13:07;41.41;38.92;43.01;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:13:17;41.49;39.99;43.95;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:13:27;41.46;39.63;42.99;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:13:38;41.34;39.86;43.69;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:13:48;41.32;39.60;42.95;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:13:58;41.41;40.03;42.78;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:14:09;41.62;39.56;43.23;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:14:19;41.81;40.02;43.73;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:14:30;41.51;39.73;43.33;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:14:40;41.61;39.56;43.66;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:14:50;41.80;40.22;45.85;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:15:01;41.72;40.27;43.52;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:15:11;41.71;40.07;43.55;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:15:21;41.90;40.18;44.30;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:15:32;41.83;39.73;45.17;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:15:42;42.41;40.42;47.24;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:15:53;41.66;40.23;44.08;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:16:04;41.68;39.85;43.76;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:16:14;43.59;41.05;55.78;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:16:25;42.66;40.87;48.73;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:16:35;44.57;41.58;49.13;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:16:45;46.83;40.19;62.01;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:16:56;45.03;40.57;53.14;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:17:06;44.08;40.90;48.88;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:17:16;44.87;41.82;54.33;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:17:27;45.70;41.22;56.31;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:17:38;44.53;41.33;53.50;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:17:49;45.28;42.11;54.33;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:17:59;46.37;42.90;57.59;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:18:10;50.07;43.18;60.28;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:18:20;43.76;41.80;46.38;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:18:30;44.51;41.71;48.95;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:18:41;49.90;46.04;56.28;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:18:51;50.31;44.31;61.41;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:19:02;48.86;43.88;60.29;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:19:12;49.99;46.69;56.04;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:19:22;49.90;45.58;57.08;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:19:33;51.73;47.59;62.77;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:19:44;48.39;46.01;53.09;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:19:54;48.04;45.33;61.77;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:20:05;45.66;43.49;48.92;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:20:15;44.99;42.05;55.74;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:20:25;44.82;41.38;53.81;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:20:36;44.98;42.27;49.10;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:20:46;50.95;43.76;68.67;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:20:56;46.74;41.82;57.23;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:21:06;45.36;41.51;52.71;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:21:17;46.45;42.24;54.87;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:21:27;42.92;41.07;48.02;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:21:38;44.80;41.63;55.51;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:21:49;44.69;42.06;47.67;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:22:00;43.69;41.82;45.94;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:22:11;43.19;41.20;55.24;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:22:21;43.01;40.62;49.01;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:22:32;43.22;41.36;45.43;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:22:43;43.34;41.19;50.63;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:22:54;43.24;40.94;50.96;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:23:05;42.55;40.81;44.03;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:23:15;42.39;40.20;45.17;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:23:26;42.12;40.58;44.19;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:23:36;42.33;40.77;44.51;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:23:47;43.14;40.92;52.67;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:23:58;46.13;40.68;60.52;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:24:08;43.40;40.49;50.44;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:24:19;44.48;41.02;48.00;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:24:30;42.56;40.73;45.45;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:24:41;42.16;40.32;43.89;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:24:51;41.79;40.35;43.77;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:25:02;42.26;40.08;44.24;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:25:16;43.03;40.78;47.00;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:25:28;43.60;41.19;49.81;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:25:39;43.26;40.90;45.40;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:25:50;42.54;40.64;45.72;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:26:01;42.35;40.53;47.31;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:26:12;42.06;40.03;44.08;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:26:22;45.20;41.42;56.86;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:26:33;45.45;41.84;48.37;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:26:43;45.94;42.61;53.99;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:26:54;42.91;40.88;45.52;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:27:05;42.24;40.60;45.61;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:27:15;41.99;40.44;43.61;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:27:26;42.16;40.32;44.20;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:27:37;42.39;40.16;45.50;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:27:47;42.15;40.33;44.45;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:27:57;41.77;39.72;44.18;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:28:07;42.17;40.42;44.37;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:28:18;41.99;40.27;44.46;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:28:28;41.67;40.09;43.43;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:28:39;42.07;40.16;49.81;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:28:49;41.90;40.08;43.44;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:28:59;42.65;40.63;45.34;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:29:10;42.13;40.26;46.49;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:29:20;41.84;40.35;43.89;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:29:30;41.68;40.07;43.58;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:29:41;41.72;40.13;43.44;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:29:51;41.68;39.84;43.41;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:30:02;41.73;39.84;44.28;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:30:13;41.84;40.16;43.92;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:30:23;41.76;39.93;43.14;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:30:34;41.72;40.02;43.24;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:30:44;41.65;40.22;43.49;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:30:55;41.70;40.15;44.09;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:31:05;41.79;40.00;43.88;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:31:16;41.78;40.22;43.73;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:31:26;41.77;39.53;44.39;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:31:37;41.87;40.20;43.94;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:31:47;41.76;39.92;44.28;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:31:57;41.52;39.92;43.37;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:32:08;41.48;39.68;44.76;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:32:18;41.65;40.09;44.05;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:32:29;41.42;39.60;43.33;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:32:39;41.60;40.03;43.82;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:32:50;41.43;40.02;43.17;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:33:00;41.61;40.04;43.61;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:33:10;41.51;39.58;43.31;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:33:22;41.50;39.85;43.42;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:33:32;41.35;39.98;42.76;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:33:42;41.24;39.48;42.62;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:33:53;41.27;39.87;43.28;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:34:03;41.52;40.02;43.16;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:34:14;41.24;39.59;44.05;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:34:24;41.38;39.91;42.92;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:34:34;41.45;39.86;43.16;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:34:44;41.46;39.75;44.70;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:34:55;41.27;39.56;42.96;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:35:05;41.23;39.85;43.20;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:35:16;41.26;39.71;42.79;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:35:28;41.28;39.52;43.13;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:35:38;41.61;39.62;48.69;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:35:48;41.51;39.64;44.66;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:35:59;41.41;39.71;43.10;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:36:09;41.37;39.92;43.36;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:36:19;41.28;39.41;42.91;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:36:29;41.67;39.66;43.84;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:36:40;41.65;39.74;43.40;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:36:50;41.58;39.72;43.17;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:37:00;41.52;39.95;43.30;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:37:11;41.84;40.22;44.18;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:37:21;41.48;40.07;43.48;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:37:31;41.63;39.70;43.65;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:37:42;41.79;39.94;43.46;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:37:52;41.65;40.20;43.55;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:38:02;41.76;40.09;45.52;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:38:13;41.52;39.59;43.21;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:38:23;41.42;39.77;44.08;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:38:33;41.60;39.70;47.15;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:38:47;41.60;40.16;42.99;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:38:57;41.66;39.74;50.57;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:39:07;41.46;39.89;43.17;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:39:18;41.31;39.81;43.33;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:39:28;41.88;39.79;49.64;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:39:38;41.61;40.30;44.45;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:39:49;41.57;39.82;43.19;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:39:59;41.53;39.78;43.55;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:40:09;41.65;39.94;43.61;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:40:20;41.70;39.82;43.68;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:40:30;41.29;40.00;42.90;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:40:40;41.45;39.84;43.19;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:40:51;41.35;39.64;43.72;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:41:02;41.58;39.71;46.16;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:41:13;41.29;39.83;44.44;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:41:23;41.34;39.31;43.33;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:41:33;41.25;39.79;42.57;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:41:44;41.12;39.37;43.00;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:41:54;41.22;39.71;42.76;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:42:05;41.40;39.57;43.30;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:42:15;41.08;39.51;42.59;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:42:26;41.18;39.54;42.96;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:42:36;41.16;39.68;43.16;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:42:46;41.11;39.53;42.87;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:42:56;41.79;40.04;43.98;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:43:07;41.69;39.70;43.60;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:43:17;41.68;39.94;43.81;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:43:29;41.64;39.93;43.80;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:43:39;41.55;39.92;43.57;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:43:50;41.49;39.54;43.69;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:44:00;41.35;39.63;44.23;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:44:10;41.14;39.61;42.99;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:44:21;41.51;40.13;43.21;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:44:31;41.25;39.56;42.73;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:44:42;41.40;39.48;43.34;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:44:52;41.42;39.87;43.42;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:45:04;41.34;39.94;43.09;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:45:16;41.20;39.58;42.83;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:45:27;41.20;39.36;42.73;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:45:37;41.21;39.69;43.39;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:45:48;41.37;39.52;43.20;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:46:01;41.26;39.71;43.16;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:46:11;41.29;39.78;43.26;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:46:24;41.32;39.73;42.81;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:46:41;41.36;39.76;42.91;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:46:51;41.26;39.64;42.72;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:47:02;41.22;39.84;42.95;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:47:12;41.25;39.66;42.75;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:47:22;41.19;39.89;42.72;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:47:33;41.40;39.93;43.62;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:47:43;41.12;39.64;42.56;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:47:54;41.17;39.25;43.49;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:48:06;41.09;39.22;42.87;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:48:16;41.11;39.53;43.16;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:48:27;41.04;39.41;43.23;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:48:38;40.97;39.24;42.80;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:48:49;40.88;39.21;42.56;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:49:00;40.92;39.67;42.45;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:49:10;41.14;39.48;42.94;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:49:21;41.12;39.70;42.81;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:49:32;41.39;39.82;43.07;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:49:43;41.42;40.12;43.42;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:49:53;41.36;39.45;43.00;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:50:04;41.34;39.62;43.32;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:50:15;41.16;39.27;42.75;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:50:26;41.29;39.51;43.18;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:50:37;41.48;39.62;42.95;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:50:47;41.35;39.66;42.87;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:51:01;41.14;39.27;43.14;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:51:11;41.12;39.64;43.31;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:51:22;41.59;40.02;45.03;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:51:33;41.40;39.56;43.48;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:51:43;41.22;39.60;43.16;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:51:54;41.34;39.71;43.09;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:52:08;41.28;39.83;42.78;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:52:18;41.25;39.58;42.85;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:52:28;41.10;39.40;43.26;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:52:39;41.27;39.60;43.24;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:52:49;41.25;39.35;44.76;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:53:00;41.23;39.53;42.58;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:53:10;41.23;39.93;42.78;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:53:20;41.41;39.86;42.94;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:53:34;41.40;39.63;43.25;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:53:44;41.39;39.91;43.43;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:53:55;41.36;39.54;43.10;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:54:05;41.15;39.47;42.92;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:54:16;41.52;39.61;43.39;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:54:26;41.23;39.55;43.15;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:54:37;41.32;39.45;43.02;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:54:48;42.26;39.95;54.45;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:54:59;41.67;39.54;43.86;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:55:09;41.46;39.62;43.14;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:55:19;41.29;39.66;42.93;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:55:31;41.36;39.80;42.95;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:55:41;41.37;39.02;42.83;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:55:52;41.54;40.04;43.39;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:56:02;41.30;39.63;43.01;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:56:13;41.20;39.42;42.68;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:56:23;41.32;39.73;44.73;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:56:33;41.29;39.87;43.39;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:56:44;41.25;39.92;42.98;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:56:54;41.52;40.06;43.13;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:57:05;41.31;39.77;42.92;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:57:15;41.46;39.62;43.64;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:57:25;41.30;39.87;43.00;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:57:35;41.19;39.58;42.88;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:57:46;41.17;39.50;42.75;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:57:56;41.24;39.79;43.41;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:58:06;41.72;39.99;43.53;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:58:17;41.60;40.02;43.27;;
69616;Laerm;56822;52.516;4.708;2024-01-15T00:58:27;41.27;39.74;42.92;;
