sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:01:50;3.33;1.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:04:17;3.67;3.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:06:44;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:09:11;3.67;2.33;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:11:38;4.00;1.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:14:05;3.00;2.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:16:32;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:18:58;7.67;6.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:21:25;5.33;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:23:53;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:26:20;3.67;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:28:47;4.00;4.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:31:16;1.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:33:42;6.00;4.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:36:09;4.00;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:38:39;3.00;3.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:41:06;3.00;3.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:43:34;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:46:02;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:48:29;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:50:56;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:53:23;3.33;3.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:55:50;7.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T00:58:19;3.33;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:00:45;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:03:16;2.33;2.33;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:05:43;6.67;6.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:08:11;3.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:10:39;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:13:05;7.00;3.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:15:32;4.00;1.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:17:59;4.00;4.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:20:26;6.00;4.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:22:54;10.67;6.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:25:21;7.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:27:47;9.00;2.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:30:14;6.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:32:46;5.33;3.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:35:20;3.33;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:37:48;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:40:15;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:42:42;6.00;6.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:45:08;3.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:47:41;2.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:50:08;4.67;4.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:52:35;4.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:55:04;3.33;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T01:57:31;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:00:01;0.67;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:02:38;6.33;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:05:05;3.67;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:07:34;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:10:01;5.33;4.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:12:28;2.33;2.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:14:55;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:17:22;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:19:50;1.00;0.67;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:22:17;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:24:43;3.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:27:11;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:29:38;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:32:06;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:34:33;0.33;0.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:37:02;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:39:49;3.67;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:42:17;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:44:44;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:47:10;1.33;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:49:37;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:52:04;2.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:54:31;1.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:56:58;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T02:59:26;3.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:01:53;2.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:04:20;2.33;2.33;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:06:47;6.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:09:13;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:11:43;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:14:11;4.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:16:38;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:19:05;2.67;1.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:21:33;1.67;1.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:24:00;3.67;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:26:27;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:28:54;7.67;3.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:31:21;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:33:48;3.00;3.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:36:16;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:38:43;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:41:10;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:43:37;1.67;1.67;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:46:03;3.67;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:48:32;1.67;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:50:59;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:53:25;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:55:53;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T03:58:20;0.67;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:00:47;4.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:03:14;1.67;1.67;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:05:41;4.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:08:08;2.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:10:34;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:13:01;1.00;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:15:32;0.33;0.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:17:59;3.00;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:20:27;1.00;1.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:22:54;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:25:31;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:27:58;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:30:25;3.33;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:32:52;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:35:19;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:37:46;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:40:14;3.67;3.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:42:42;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:45:09;1.67;1.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:47:38;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:50:05;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:52:32;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:54:59;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:57:26;4.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T04:59:53;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:02:20;5.00;1.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:04:47;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:07:14;3.00;3.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:09:41;6.00;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:12:08;0.67;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:14:35;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:17:03;1.67;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:19:30;2.33;2.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:21:57;1.67;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:24:29;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:26:56;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:29:23;2.67;1.33;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:31:49;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:34:16;4.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:36:43;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:39:20;2.33;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:41:47;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:44:13;3.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:46:40;7.33;3.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:49:07;0.33;0.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:51:34;0.33;0.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:54:01;4.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:56:28;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T05:58:55;3.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:01:22;1.00;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:03:49;1.67;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:06:15;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:08:42;4.00;3.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:11:10;4.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:13:46;1.00;1.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:16:16;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:18:46;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:21:14;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:23:41;4.00;4.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:26:09;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:28:38;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:31:06;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:33:33;1.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:36:00;4.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:38:34;1.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:41:01;4.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:43:28;4.00;4.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:45:55;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:48:22;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:50:49;5.33;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:53:17;0.67;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:55:45;3.67;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T06:58:13;3.33;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:00:40;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:03:07;3.67;3.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:05:34;3.00;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:08:03;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:10:31;2.33;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:12:58;0.33;0.33;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:15:24;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:17:51;2.67;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:20:18;4.00;4.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:22:46;6.00;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:25:13;6.67;5.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:27:39;0.00;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:30:09;9.33;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:32:37;3.00;3.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:35:04;3.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:37:31;6.00;6.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:39:58;4.00;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:42:26;4.00;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:44:53;6.00;4.67;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:47:20;4.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:49:48;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:52:15;3.00;3.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:54:46;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:57:13;6.00;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T07:59:43;0.67;0.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:02:10;1.00;1.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:04:38;3.33;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:07:05;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:09:33;4.00;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:12:01;1.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:14:28;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:16:55;3.00;1.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:19:22;7.67;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:21:49;4.67;1.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:24:16;6.33;4.67;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:26:45;3.67;3.67;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:29:12;6.00;4.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:31:43;4.33;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:34:10;3.00;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:36:37;6.67;6.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:39:04;9.67;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:41:33;0.67;0.67;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:44:01;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:46:29;4.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:48:57;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:51:24;3.33;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:53:52;4.00;3.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:56:19;3.33;3.33;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T08:58:48;4.00;4.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:01:15;4.00;4.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:03:42;5.67;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:06:09;9.33;6.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:08:36;6.33;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:11:03;7.00;6.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:13:30;3.33;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:15:58;4.00;3.33;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:18:37;7.67;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:21:04;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:23:31;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:25:58;3.33;2.33;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:28:25;3.33;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:30:52;1.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:33:22;3.67;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:35:49;4.00;1.67;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:38:16;7.67;5.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:40:45;6.33;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:43:13;3.00;1.67;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:45:41;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:48:14;6.00;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:50:41;3.67;3.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:53:08;5.00;3.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:55:36;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T09:58:05;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:00:33;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:03:11;9.67;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:05:38;4.00;4.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:08:06;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:10:33;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:13:05;7.33;5.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:15:37;9.00;4.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:18:05;3.33;3.33;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:20:32;3.33;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:22:59;3.33;3.33;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:25:26;3.33;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:28:11;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:30:40;7.67;6.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:33:06;2.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:35:34;8.33;8.33;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:38:01;3.33;3.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:40:29;6.67;4.67;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:42:57;6.33;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:45:24;6.67;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:47:51;9.33;6.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:50:20;8.33;6.67;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:52:47;6.33;4.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:55:17;10.00;4.67;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T10:57:44;5.33;5.33;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:00:12;5.33;5.33;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:02:41;8.33;7.00;4.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:05:09;6.67;5.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:07:36;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:10:06;4.00;4.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:12:35;7.67;6.67;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:15:02;6.00;6.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:17:57;1.00;1.00;0.67
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:20:27;6.67;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:22:56;6.00;5.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:25:33;6.00;4.67;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:28:01;3.00;1.00;0.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:30:27;3.67;3.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:32:55;3.33;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:35:22;3.33;3.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:38:00;4.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:43:00;3.33;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2024-01-15T11:45:27;7.33;4.00;3.00
