sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T00:06:31;2.94;;5.68;5.19;9363.4;;6077.7;6005.8;9362.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T00:22:31;2.52;;5.3;4.86;8850.8;;5565.3;5495.8;8849.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T00:37:31;1.86;;4.8;4.48;8285.3;;5002.8;4953.8;8284.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T00:51:59;1.2;;4.21;3.93;7501.4;;4220.0;4180.4;7500.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T01:07:20;0.72;;3.82;3.71;7115.7;;3836.9;3814.5;7115.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T01:22:19;1.38;;4.15;3.71;7173.5;;3886.4;3811.3;7171.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T01:52:48;2.94;;5.57;5.02;9058.6;;5770.0;5681.3;9056.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T02:07:08;1.32;;4.37;4.15;7847.6;;4568.3;4540.5;7847.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T02:21:36;1.68;;4.31;3.71;7149.1;;3857.4;3753.1;7146.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T02:35:55;0.01;;2.84;2.52;5372.7;;2088.5;2036.2;5371.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T02:49:55;0.01;;1.97;1.92;4526.5;;1249.7;1245.9;4526.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T03:05:59;0.01;;1.97;1.86;4365.7;;1086.2;1066.3;4365.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T03:22:28;0.01;;1.92;1.75;4264.6;;984.2;959.4;4264.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T03:36:47;0.01;;1.86;1.75;4222.4;;942.5;920.5;4222.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T03:51:16;0.01;;1.81;1.59;4008.0;;724.8;683.1;4007.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T04:05:35;0.01;;1.64;1.43;3766.6;;483.5;442.7;3765.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T04:19:34;0.01;;1.48;1.43;3803.6;;526.3;521.6;3803.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T04:34:02;0.01;;1.7;1.48;3835.8;;553.0;513.6;3835.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T04:48:51;0.01;;1.86;1.54;3951.0;;666.3;614.3;3949.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T05:03:10;0.01;;1.86;1.59;4026.6;;743.2;699.3;4025.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T05:17:09;0.01;;2.03;1.75;4237.6;;953.5;905.2;4236.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T05:31:08;0.01;;1.86;1.7;4178.3;;897.2;867.9;4177.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T05:45:37;0.01;;1.86;1.64;4061.5;;779.3;743.4;4060.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T05:59:56;0.01;;1.64;1.64;4079.6;;802.7;800.3;4079.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T06:13:55;0.01;;1.92;1.7;4173.9;;892.0;857.0;4173.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T06:27:54;0.01;;1.64;1.59;4027.5;;750.1;744.5;4027.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T06:41:54;0.01;;1.7;1.7;4160.4;;883.5;880.9;4160.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T06:56:22;0.01;;1.86;1.75;4282.0;;1004.1;994.7;4281.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T07:10:41;0.01;;2.19;2.08;4683.6;;1403.6;1379.4;4683.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T07:24:40;1.92;;4.26;3.44;6691.2;;3392.4;3245.0;6687.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T07:38:39;0.01;;2.46;2.3;5076.4;;1796.7;1773.9;5075.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T07:53:08;0.01;;2.46;2.41;5257.7;;1980.7;1974.8;5257.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T08:07:27;0.01;;2.84;2.57;5435.8;;2153.0;2109.4;5434.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T08:21:55;0.01;;2.52;2.3;5009.8;;1727.0;1685.1;5008.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T08:36:15;0.24;;2.95;2.41;5165.4;;1872.6;1766.7;5163.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T08:50:14;0.01;;2.84;2.62;5558.0;;2276.4;2240.2;5557.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T09:04:13;4.75;;6.28;4.86;8795.9;;5481.2;5227.4;8790.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T09:18:12;0.01;;2.41;2.35;5166.5;;1889.6;1884.0;5166.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T09:32:40;0.01;;2.08;2.03;4668.0;;1391.1;1387.0;4668.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T09:46:59;0.01;;2.3;2.19;4888.2;;1609.3;1591.9;4887.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T10:00:59;0.18;;3.12;2.73;5729.9;;2443.7;2378.2;5728.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T10:15:59;1.56;;4.26;3.77;7205.3;;3915.6;3824.4;7203.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T10:30:58;0.54;;3.66;3.5;6810.6;;3530.7;3501.8;6810.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T10:44:58;0.01;;2.35;2.13;4790.6;;1508.0;1467.7;4789.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T10:59:58;0.01;;1.75;1.7;4170.8;;894.0;891.3;4170.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T11:15:27;0.01;;1.75;1.7;4195.6;;918.8;916.0;4195.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T11:29:46;0.18;;3.28;3.01;6116.1;;2834.0;2793.6;6115.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T11:43:45;0.01;;2.03;2.03;4625.9;;1349.0;1345.0;4625.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T11:58:45;0.01;;2.19;2.13;4849.2;;1572.3;1567.7;4849.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T12:13:45;0.01;;2.46;2.35;5123.2;;1844.6;1828.9;5122.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T12:28:13;0.01;;2.08;2.08;4710.5;;1433.4;1428.3;4710.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T12:42:33;0.01;;1.81;1.81;4297.4;;1020.5;1017.5;4297.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T13:10:31;0.01;;1.7;1.54;3932.8;;652.1;625.5;3932.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T13:24:30;0.01;;1.75;1.7;4182.7;;905.8;903.1;4182.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T13:38:30;0.01;;2.24;2.19;4909.6;;1632.7;1627.8;4909.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T13:52:58;0.01;;2.08;2.03;4650.6;;1372.7;1362.2;4650.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T14:07:17;0.01;;1.97;1.86;4412.0;;1132.3;1111.1;4411.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T14:21:16;0.01;;1.75;1.75;4206.3;;929.4;926.7;4206.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T14:35:44;0.01;;1.7;1.64;4061.7;;783.4;771.6;4061.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T14:51:05;0.01;;2.13;2.13;4778.2;;1501.3;1496.9;4778.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T15:06:34;0.01;;2.19;2.08;4743.4;;1465.5;1454.5;4743.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T15:21:54;0.01;;1.81;1.75;4269.7;;992.8;989.9;4269.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T15:36:54;0.01;;2.68;2.24;4981.8;;1694.1;1621.1;4980.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T15:50:53;0.01;;2.79;2.62;5549.0;;2268.5;2239.7;5548.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T16:04:52;0.01;;2.68;2.62;5500.3;;2223.2;2216.0;5500.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T16:19:52;0.01;;2.35;2.3;5097.7;;1820.7;1815.3;5097.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T16:34:52;0.01;;2.52;2.13;4810.2;;1523.9;1460.0;4808.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T16:48:51;0.01;;2.13;1.81;4311.5;;1026.4;971.2;4310.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T17:02:50;0.01;;2.08;1.7;4140.9;;853.6;784.8;4139.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T17:16:50;3.36;;4.97;3.5;6799.6;;3482.8;3221.4;6793.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T17:30:49;1.32;;3.88;3.28;6443.6;;3150.0;3035.5;6441.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T17:44:48;0.01;;2.19;1.92;4489.8;;1205.9;1157.6;4488.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T17:58:47;0.01;;2.13;1.92;4516.7;;1235.3;1203.0;4516.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T18:12:46;0.01;;2.46;2.03;4604.0;;1315.3;1236.7;4602.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T18:26:45;0.01;;2.46;2.13;4819.5;;1534.8;1481.0;4818.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T18:41:14;0.01;;2.08;1.97;4561.2;;1281.8;1261.9;4560.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T18:55:33;1.74;;3.99;3.06;6179.6;;2878.0;2714.0;6175.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T19:09:32;0.01;;2.73;2.19;4908.9;;1618.5;1528.1;4906.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T19:23:31;0.42;;3.17;2.73;5639.1;;2349.4;2262.0;5637.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T19:37:30;0.01;;2.68;2.52;5365.1;;2085.3;2061.4;5364.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T19:51:58;0.24;;3.28;3.01;6059.9;;2776.2;2726.0;6058.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T20:06:18;0.3;;3.39;3.17;6311.2;;3029.7;2992.6;6310.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T20:20:46;0.06;;3.17;3.01;6073.2;;2792.4;2760.7;6072.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T20:35:05;2.1;;4.7;4.04;7646.2;;4354.2;4247.3;7643.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T20:49:33;0.01;;2.9;2.79;5820.1;;2543.2;2535.6;5820.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T21:04:22;0.12;;3.33;3.17;6389.8;;3111.2;3091.4;6389.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T21:18:41;1.2;;4.21;3.93;7491.7;;4209.6;4165.9;7490.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T21:32:40;0.96;;4.15;4.04;7682.9;;4405.8;4392.7;7682.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T21:46:40;2.46;;5.24;4.8;8769.9;;5484.2;5414.1;8768.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T22:01:40;0.84;;4.04;3.88;7377.2;;4098.6;4077.2;7376.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T22:16:39;0.48;;3.66;3.55;6878.7;;3600.1;3579.4;6878.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T22:31:08;1.2;;4.04;3.66;7053.9;;3767.7;3698.4;7052.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T22:45:27;0.3;;3.5;3.39;6701.3;;3423.8;3410.2;6701.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T22:59:26;0.6;;3.5;3.12;6289.6;;3004.1;2941.8;6288.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T23:14:26;0.01;;2.95;2.79;5778.7;;2499.1;2474.8;5778.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T23:29:26;1.26;;3.93;3.39;6632.8;;3341.7;3243.1;6630.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T23:43:25;1.08;;3.82;3.39;6632.6;;3344.1;3261.6;6630.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-01-15T23:57:24;0.66;;3.66;3.39;6672.0;;3389.3;3343.4;6671.1;
