sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:00:55;59;0;;148;150125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:03:25;50;3333;;127;149869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:05:55;65;0;;164;149770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:08:25;65;0;;165;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:10:56;62;0;;155;149937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:13:26;62;3333;;155;149312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:15:56;56;0;;140;149822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:18:26;55;0;;141;151573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:20:56;57;0;;145;150022
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:23:26;55;3333;;137;149221
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:25:57;50;0;;127;151494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:28:27;63;0;;159;149988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:30:57;59;0;;149;149732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:33:27;57;3333;;145;150399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:35:57;56;0;;141;150315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:38:27;70;0;;176;150180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:40:57;45;0;;113;147777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:43:28;49;3333;;125;150602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:45:58;63;0;;162;152160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:48:29;62;0;;158;151080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:50:59;64;0;;160;149918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:53:29;71;3333;;177;149442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:55:59;56;0;;142;149613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T00:58:32;62;0;;158;150908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:01:00;57;0;;141;147722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:03:30;72;3333;;185;153345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:06:00;65;0;;164;149567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:08:30;59;0;;149;150631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:11:00;57;0;;144;149442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:13:30;54;3333;;135;149871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:16:01;55;0;;139;149965
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:18:31;59;0;;150;151126
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:21:01;55;0;;138;149353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:23:31;61;3333;;153;150405
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:26:01;56;0;;136;145386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:28:31;58;0;;150;154824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:31:01;59;0;;148;149852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:33:31;60;3333;;153;150768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:36:06;69;0;;173;148354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:38:32;61;0;;155;152365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:41:02;59;0;;149;150632
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:43:33;58;3333;;147;150295
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:46:03;67;0;;167;148094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:48:36;72;0;;178;148121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:51:04;63;0;;161;153188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:53:35;56;3333;;144;152633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:56:05;63;0;;160;150443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T01:58:36;62;0;;156;148727
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:01:06;56;0;;141;150912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:03:36;59;3333;;149;151194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:06:06;69;0;;173;150237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:08:37;62;0;;157;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:11:08;55;0;;138;149584
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:13:38;59;3333;;151;151046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:16:08;61;0;;154;150008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:18:42;62;0;;157;150234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:21:12;62;0;;157;151342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:23:40;52;3333;;128;146589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:26:10;55;0;;142;154598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:28:42;61;0;;153;149908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:31:14;59;0;;149;151010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:33:43;64;3333;;162;149973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:36:12;63;0;;158;150004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:38:42;73;0;;181;147552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:41:14;62;0;;161;153777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:43:43;55;3333;;140;150490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:46:13;60;0;;150;148768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:48:43;58;0;;147;150329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:51:16;60;0;;153;151540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:53:44;61;3333;;156;150990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:56:15;61;0;;154;149649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T02:58:45;62;0;;157;150156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:01:17;66;0;;166;150713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:03:46;65;3333;;164;150023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:06:16;55;0;;140;150016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:08:46;61;0;;155;150281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:11:16;55;0;;139;149487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:13:47;54;3333;;136;151108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:16:17;55;0;;139;149376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:18:47;64;0;;161;150661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:21:17;53;0;;134;151307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:23:47;52;3333;;131;149349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:26:18;56;0;;140;149005
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:28:53;54;0;;138;151950
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:31:18;57;0;;144;149011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:33:48;64;0;;160;148890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:36:18;54;3333;;138;152479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:38:48;63;0;;159;149849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:41:18;63;0;;158;150404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:43:49;53;0;;132;149369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:46:19;60;3333;;152;150773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:48:49;60;0;;146;145300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:51:19;65;0;;170;155229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:53:49;57;0;;141;147761
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:56:19;58;3333;;149;152322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T03:58:49;62;0;;155;149156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:01:19;61;0;;155;150002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:03:53;55;0;;139;150960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:06:20;56;3333;;142;149827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:08:50;68;0;;172;150723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:11:20;58;0;;146;150197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:13:50;52;0;;130;149658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:16:20;65;3333;;165;150642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:18:50;59;0;;149;149307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:21:20;60;0;;151;149579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:23:50;59;0;;149;150396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:26:21;60;3333;;149;148273
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:28:51;56;0;;144;152485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:31:22;55;0;;138;149449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:33:51;64;0;;163;151236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:36:21;56;3333;;140;148952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:38:51;60;0;;151;150367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:41:22;54;0;;138;150812
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:43:52;59;0;;149;150398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:46:22;56;3333;;140;149996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:48:52;60;0;;149;148842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:51:22;65;0;;165;151561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:53:52;71;0;;180;150115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:56:22;67;3333;;168;149574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T04:58:52;62;0;;155;149281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:01:22;58;0;;148;151566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:03:52;66;0;;164;149079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:06:23;72;3333;;183;150940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:08:53;64;0;;161;150299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:11:23;59;0;;148;149953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:13:53;54;0;;136;149571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:16:23;60;3333;;151;150659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:18:53;68;0;;170;149109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:21:23;59;0;;146;147913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:23:53;64;0;;162;150991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:26:24;64;3333;;163;152361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:28:54;63;0;;159;149902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:31:24;56;0;;141;150236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:33:54;52;0;;132;150149
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:36:24;53;3333;;134;150121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:38:54;62;0;;157;149863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:41:24;63;0;;158;150227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:43:54;64;0;;159;148946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:46:24;54;3333;;136;149811
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:48:54;51;0;;130;151339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:51:24;57;0;;145;150201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:53:55;62;0;;156;149542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:56:25;55;3333;;138;150439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T05:58:55;57;0;;145;150638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:01:25;53;0;;132;148554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:03:55;62;0;;156;149807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:06:26;60;3333;;152;150130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:08:56;63;0;;160;152255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:11:30;62;0;;155;149665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:13:57;61;0;;154;150355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:16:27;52;3333;;133;150995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:18:57;59;0;;150;150937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:21:28;51;0;;127;148916
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:23:58;50;0;;127;149561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:26:28;55;3333;;141;152008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:28:58;67;0;;169;150230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:31:29;59;0;;148;148544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:33:59;65;0;;164;151277
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:36:29;66;3333;;166;149589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:38:59;59;0;;148;149817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:41:29;65;0;;165;150962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:43:59;66;0;;163;148134
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:46:29;62;0;;160;152626
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:48:59;62;3333;;154;148068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:51:30;63;0;;161;151969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:54:00;63;0;;158;149487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:56:30;55;0;;139;150101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T06:59:01;70;3333;;176;150047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:01:31;64;0;;163;151382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:04:01;64;0;;161;148776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:06:31;56;0;;144;151801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:09:01;63;3333;;156;148504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:11:31;54;0;;134;147657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:14:01;52;0;;134;153367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:16:31;55;0;;139;150162
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:19:03;69;3333;;174;150050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:21:32;52;0;;132;149971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:24:02;65;0;;163;149736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:26:32;57;0;;145;150132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:29:03;62;3333;;158;150768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:31:33;59;0;;150;150716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:34:03;55;0;;140;150803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:36:33;55;0;;138;149524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:39:03;68;3333;;171;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:41:33;64;0;;161;149069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:44:03;68;0;;172;151262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:46:33;64;0;;161;150301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:49:05;66;3333;;165;149542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:51:33;67;0;;170;150089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:54:04;72;0;;181;150054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:56:34;58;0;;148;150803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T07:59:04;68;3333;;171;149740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:01:34;61;0;;153;149057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:04:04;60;0;;153;151299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:06:34;58;0;;145;149285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:09:04;61;3333;;153;149837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:11:34;60;0;;153;151160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:14:05;60;0;;150;148723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:16:35;62;0;;157;149830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:19:11;63;3333;;161;152589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:21:36;69;0;;175;150552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:24:07;70;0;;176;150650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:26:37;66;0;;166;149817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:29:07;65;3333;;163;149700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:31:37;68;0;;171;150850
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:34:07;60;0;;148;147344
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:36:37;63;0;;161;152582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:39:07;66;3333;;166;150128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:41:40;61;0;;155;150331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:44:07;61;0;;152;149302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:46:38;68;0;;171;150851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:49:08;63;3333;;160;150034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:51:39;64;0;;161;149118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:54:10;67;0;;170;151977
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:57:16;63;0;;159;151107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T08:59:11;64;3333;;158;147875
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:01:41;58;0;;146;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:04:14;52;0;;135;153409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:06:44;56;0;;142;150301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:09:12;53;3333;;133;150484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:11:45;57;0;;145;150205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:14:13;55;0;;136;147243
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:16:43;49;0;;125;152802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:19:13;63;3333;;159;150684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:21:50;62;0;;158;150592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:24:14;55;0;;139;149011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:26:44;64;0;;162;150513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:29:16;64;3333;;163;150880
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:31:44;57;0;;143;149827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:34:14;70;0;;175;149869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:36:44;59;0;;148;149448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:39:16;75;3333;;186;147182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:41:45;55;0;;141;153401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:44:15;61;0;;154;151122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:46:49;56;0;;141;149929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:49:16;65;3333;;161;148595
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:51:47;55;0;;141;153227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:54:34;58;0;;147;149829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:56:48;69;0;;174;151237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T09:59:18;68;3333;;170;149744
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:01:48;52;0;;132;151046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:04:19;67;0;;169;150363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:06:50;57;0;;144;149856
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:09:19;59;3333;;150;150225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:11:50;61;0;;155;150506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:14:20;56;0;;141;150111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:16:50;57;0;;143;149797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:19:20;56;0;;143;150912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:21:50;60;3333;;149;148939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:24:20;56;0;;143;150536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:26:51;67;0;;169;150933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:29:21;64;0;;158;146632
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:31:51;71;3333;;182;152652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:34:21;61;0;;154;151263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:36:55;60;0;;150;148449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:39:22;56;0;;143;150712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:41:52;68;3333;;171;150092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:44:22;55;0;;141;151729
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:46:52;59;0;;149;150026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:49:26;66;0;;163;146846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:51:54;57;3333;;148;154242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:54:24;74;0;;187;150303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:56:55;59;0;;150;150202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T10:59:25;60;0;;151;149356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T11:01:55;53;3333;;133;149911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T11:04:27;58;0;;145;148190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T11:06:55;58;0;;149;153727
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T11:09:26;56;0;;143;150572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T11:12:13;63;3333;;158;148979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T11:16:57;62;0;;155;149718
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T11:19:37;59;0;;149;151015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-15T11:21:57;54;3333;;136;149957
