sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:00:02;86;31;;219;151149
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:02:32;76;29;;192;150184
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:05:03;77;29;;194;150725
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:07:33;83;30;;210;150849
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:10:04;76;29;;192;149754
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:12:34;84;30;;211;150700
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:15:05;79;28;;200;150806
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:17:35;87;32;;219;149616
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:20:05;82;30;;206;150411
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:22:38;95;33;;236;147979
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:25:06;81;28;;209;153029
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:27:36;84;32;;211;150122
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:30:07;87;31;;218;150204
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:32:37;78;28;;198;151402
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:35:08;90;31;;224;148495
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:37:38;77;30;;197;152389
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:40:09;78;30;;196;150366
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:42:39;82;29;;207;149906
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:45:09;82;30;;205;149781
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:47:40;82;28;;207;151051
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:50:10;70;29;;177;150447
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:52:40;77;30;;189;146107
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:55:10;83;31;;214;153832
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T00:57:41;75;26;;189;150355
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:00:11;85;31;;216;150779
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:02:42;85;31;;214;150744
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:05:12;84;30;;211;150022
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:07:42;90;31;;225;148991
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:10:13;84;32;;212;151039
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:12:43;83;29;;209;149599
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:15:13;86;31;;214;148652
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:17:44;76;28;;196;152824
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:20:15;82;31;;208;151085
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:22:45;76;30;;191;149587
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:25:15;80;29;;203;150887
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:27:45;86;31;;216;150322
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:30:15;91;30;;229;150059
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:32:45;87;30;;218;149735
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:35:16;88;33;;222;150662
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:37:46;83;30;;208;148926
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:40:16;81;28;;206;151185
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:42:47;82;31;;205;149466
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:45:17;86;29;;217;151168
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:47:48;79;31;;199;150118
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:50:18;81;29;;204;150977
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:52:49;70;28;;177;151451
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:55:19;85;30;;214;150155
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T01:57:49;87;32;;218;149039
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:00:20;88;29;;225;152005
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:02:50;83;31;;209;150066
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:05:22;89;31;;223;150203
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:07:51;86;30;;216;150135
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:10:21;88;31;;222;151221
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:12:52;71;28;;179;150154
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:15:22;77;28;;192;149323
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:18:02;75;30;;190;150991
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:20:23;70;29;;176;150282
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:22:53;91;29;;229;150536
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:25:23;81;31;;203;148799
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:27:54;84;31;;212;151176
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:30:25;84;29;;214;151195
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:32:55;83;30;;206;148558
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:35:25;84;32;;214;152159
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:37:56;79;29;;200;150225
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:40:26;76;29;;191;150504
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:42:56;81;30;;204;150223
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:45:27;95;32;;240;150539
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:47:57;78;28;;196;150471
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:50:27;81;30;;203;149561
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:52:57;78;29;;197;150538
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:55:30;88;32;;222;150506
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T02:57:58;90;31;;226;149529
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:00:28;80;31;;203;150928
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:02:58;79;28;;198;149621
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:05:28;82;30;;207;150292
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:07:59;81;28;;204;150752
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:10:34;80;31;;202;150340
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:13:00;77;28;;195;150068
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:15:30;92;33;;233;150818
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:18:00;81;30;;204;150221
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:20:30;77;28;;195;150300
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:23:01;88;31;;220;148567
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:25:31;83;31;;212;152073
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:28:02;90;31;;223;147756
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:30:32;87;31;;223;152973
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:33:02;87;29;;220;150083
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:35:32;90;31;;226;150350
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:38:03;81;29;;202;149191
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:40:33;76;30;;194;151340
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:43:04;67;27;;171;150960
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:45:34;80;30;;202;149861
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:48:05;78;30;;196;150225
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:50:35;80;28;;202;151153
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:53:06;81;29;;202;149131
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:55:36;80;30;;204;151898
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T03:58:06;84;31;;211;149943
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:00:36;75;30;;188;149384
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:03:07;79;29;;200;150706
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:05:37;78;28;;198;150734
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:08:08;79;30;;201;150879
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:10:38;90;32;;225;149815
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:13:08;70;26;;176;149005
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:15:39;81;32;;205;150824
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:18:09;88;29;;223;151533
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:20:39;79;29;;200;150172
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:23:09;87;30;;219;149362
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:25:43;78;31;;198;150684
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:28:10;88;31;;221;150397
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:30:40;78;27;;193;148434
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:33:11;85;31;;217;151404
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:35:41;82;30;;206;149681
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:38:11;77;29;;197;151887
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:40:41;84;30;;210;149442
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:43:12;83;31;;210;151103
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:45:42;81;30;;204;149828
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:48:12;82;30;;205;149533
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:50:43;80;29;;204;151428
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:53:13;85;31;;213;149451
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:55:44;80;29;;204;151573
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T04:58:14;76;29;;190;148867
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:00:45;89;30;;227;151859
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:03:15;86;31;;217;150813
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:05:45;72;28;;180;149589
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:08:16;82;30;;207;150666
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:10:51;87;30;;218;150141
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:13:16;74;28;;187;150310
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:15:46;82;31;;208;150567
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:18:17;74;28;;187;149823
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:20:47;85;30;;214;150273
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:23:17;83;30;;210;150610
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:25:48;73;28;;183;149640
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:28:18;66;28;;166;150901
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:30:48;81;30;;205;150442
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:33:18;86;30;;217;149723
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:35:50;87;32;;219;150991
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:38:20;80;29;;203;150611
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:40:50;88;31;;222;150095
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:43:20;90;31;;226;149343
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:45:51;93;31;;236;150916
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:48:21;83;31;;211;151138
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:50:51;79;28;;198;150266
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:53:21;85;32;;215;150184
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:55:52;77;28;;193;149807
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T05:58:22;90;31;;223;148519
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:00:53;87;31;;221;152362
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:03:23;81;29;;206;150816
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:05:53;84;31;;211;149709
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:08:23;76;29;;193;150805
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:10:55;85;30;;213;149659
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:13:24;89;32;;223;148748
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:15:54;79;31;;201;151053
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:18:24;72;27;;183;150970
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:20:54;81;31;;202;149628
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:23:24;78;27;;196;150659
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:25:55;79;30;;200;150498
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:28:25;80;30;;201;149756
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:30:55;84;30;;211;149225
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:33:26;79;29;;201;151337
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:35:56;78;30;;196;149186
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:38:27;78;30;;196;149108
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:40:57;82;29;;210;152013
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:43:27;91;31;;231;151435
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:45:57;87;31;;218;149602
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:48:27;85;29;;216;150981
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:50:57;71;28;;177;148552
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:53:28;84;32;;213;151761
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:55:58;80;29;;201;149512
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T06:58:28;87;31;;221;150957
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:00:58;88;31;;222;150175
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:03:29;82;30;;206;150391
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:05:59;82;29;;205;149728
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:08:29;79;31;;199;150263
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:10:59;95;31;;239;150310
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:13:30;84;30;;213;150392
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:16:00;90;31;;227;151008
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:18:31;87;31;;217;148965
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:21:03;70;26;;177;150921
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:23:32;77;29;;195;150720
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:26:02;84;31;;213;150795
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:28:32;79;30;;197;149495
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:31:04;87;30;;219;150881
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:33:33;78;29;;197;150808
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:36:04;83;29;;208;149326
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:38:34;89;31;;226;151045
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:41:04;91;32;;231;150890
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:43:35;86;30;;216;150119
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:46:05;92;33;;230;149996
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:48:36;84;31;;213;150662
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:51:06;80;28;;202;149986
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:53:36;88;32;;222;151063
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:56:06;72;27;;181;149926
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T07:58:37;85;30;;214;149866
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:01:07;81;30;;204;149830
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:03:38;74;28;;186;150506
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:06:10;84;32;;214;151117
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:08:39;92;32;;235;151717
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:11:10;76;29;;191;149205
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:13:41;84;30;;213;151058
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:16:11;85;31;;215;151109
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:18:41;86;30;;217;149883
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:21:11;89;31;;224;150543
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:23:42;81;29;;200;148026
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:26:12;83;30;;212;152854
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:28:42;77;29;;194;150398
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:31:13;84;32;;209;148760
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:33:43;79;28;;200;151590
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:36:13;79;30;;198;150333
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:38:44;95;32;;237;149620
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:41:14;77;28;;195;151083
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:43:44;79;30;;199;150437
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:46:14;86;30;;215;149485
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:48:45;80;31;;203;150731
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:51:16;84;29;;209;148022
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:53:46;89;33;;227;152558
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:56:16;80;31;;203;150947
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T08:58:46;91;31;;228;149153
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:01:17;84;30;;212;151164
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:03:48;82;31;;207;150600
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:06:18;87;30;;219;150267
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:08:48;75;28;;189;149535
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:11:18;90;30;;229;151161
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:13:49;90;33;;227;150138
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:16:19;85;30;;211;148773
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:18:49;79;29;;202;152086
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:21:19;76;30;;191;149391
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:23:50;81;28;;204;150626
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:26:20;85;32;;214;150422
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:28:51;85;30;;214;150559
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:31:22;83;30;;211;150863
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:33:53;91;32;;230;150105
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:36:23;79;29;;199;150965
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:38:53;78;31;;195;149830
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:41:23;82;29;;207;150494
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:43:53;82;30;;206;149471
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:46:24;86;31;;218;151016
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:48:54;74;29;;189;151252
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:51:25;83;31;;209;150127
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:53:55;78;28;;196;149576
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T09:56:26;90;31;;229;151575
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:01:29;86;34;;215;149019
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:04:00;71;29;;181;151515
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:06:30;85;29;;215;150514
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:09:00;88;32;;221;149579
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:11:31;83;31;;210;150725
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:14:02;89;32;;226;151415
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:16:33;82;30;;206;150589
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:19:03;77;29;;194;150290
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:21:35;77;29;;192;148047
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:24:04;86;31;;219;152641
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:26:34;90;33;;226;150127
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:29:05;70;27;;178;150931
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:31:35;78;30;;196;149689
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:34:12;73;29;;185;151101
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:36:38;74;30;;186;150464
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:39:08;79;30;;196;148772
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:41:37;88;31;;225;152250
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:44:07;71;29;;179;149624
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:46:37;91;31;;229;149493
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:49:08;89;31;;225;151392
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:51:38;76;29;;192;149915
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:54:11;74;29;;188;150612
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:56:39;78;29;;197;151097
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T10:59:11;86;30;;215;149160
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:01:41;70;29;;178;151897
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:04:11;80;30;;202;150327
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:06:45;67;28;;170;150617
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:09:12;85;32;;214;149851
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:11:43;80;29;;201;149999
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:16:54;80;30;;202;150562
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:19:13;81;31;;204;151014
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:21:43;89;31;;221;148020
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:24:32;89;32;;226;152180
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:26:44;89;31;;225;150145
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:29:32;84;31;;212;149815
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:34:15;86;30;;218;150948
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:41:45;80;31;;202;150197
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:44:15;81;30;;205;150018
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:46:49;78;28;;196;149639
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:49:18;87;33;;221;150718
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:51:46;84;30;;211;150440
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:54:17;86;31;;216;150293
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:56:47;82;31;;204;148594
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T11:59:17;87;29;;218;150332
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:01:48;82;31;;208;151888
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:04:23;80;32;;201;149845
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:06:49;77;29;;194;150625
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:09:19;81;29;;205;151115
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:11:51;87;33;;216;148683
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:14:21;76;28;;194;151310
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:16:50;79;32;;201;150958
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:19:20;74;29;;186;149508
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:21:51;85;30;;215;150449
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:24:21;87;31;;221;150844
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:26:51;83;31;;210;150338
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:29:22;76;29;;191;149581
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-15T12:31:53;79;30;;200;150855
