sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2024-01-15T00:00:24;2.0;1.9;1.6;1.2;;;;4.0;16.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:02:52;1.7;1.6;1.4;1.0;;;;4.0;17.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:05:23;2.3;2.1;1.8;1.3;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:07:52;1.2;1.1;1.0;0.7;;;;4.0;22.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:10:20;2.3;2.1;1.8;1.4;;;;4.0;23.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:12:49;4.1;3.9;3.4;2.6;;;;4.0;26.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:15:17;2.4;2.3;1.9;1.5;;;;4.0;26.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:17:46;2.0;1.9;1.6;1.2;;;;4.0;26.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:20:14;2.7;2.5;2.2;1.6;;;;4.0;23.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:22:43;2.1;2.0;1.6;1.2;;;;4.0;21.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:25:13;1.7;1.6;1.3;1.0;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:27:42;1.8;1.7;1.4;1.0;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:30:13;3.2;2.9;2.3;1.6;;;;4.0;21.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:32:41;2.6;2.4;1.9;1.3;;;;4.0;23.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:35:10;2.2;2.0;1.7;1.1;;;;4.0;25.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:37:39;2.1;1.9;1.6;1.1;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:40:08;1.8;1.6;1.3;0.9;;;;4.0;11.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:42:37;1.9;1.8;1.4;0.9;;;;4.0;9.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:45:06;2.3;2.1;1.7;1.1;;;;5.0;10.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:47:35;2.4;2.2;1.7;1.1;;;;5.0;9.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:50:03;2.4;2.2;1.8;1.2;;;;5.0;11.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:52:32;2.1;1.9;1.5;1.0;;;;5.0;15.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:55:01;2.0;1.8;1.5;1.0;;;;5.0;16.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:57:29;2.0;1.8;1.5;1.0;;;;5.0;15.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T00:59:59;1.7;1.5;1.2;0.9;;;;5.0;16.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:02:27;1.9;1.8;1.4;1.0;;;;5.0;17.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:04:56;1.8;1.6;1.3;0.9;;;;5.0;17.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:07:24;1.8;1.6;1.3;0.9;;;;5.0;18.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:09:53;2.3;2.1;1.7;1.1;;;;5.0;20.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:12:23;1.9;1.8;1.4;0.9;;;;4.0;21.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:14:52;1.9;1.8;1.4;0.9;;;;4.0;22.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:17:21;2.3;2.1;1.6;1.0;;;;4.0;29.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:19:49;2.7;2.4;1.9;1.2;;;;4.0;28.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:22:18;2.5;2.3;1.8;1.1;;;;4.0;26.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:24:46;2.0;1.8;1.4;0.9;;;;4.0;25.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:27:17;2.7;2.4;1.9;1.2;;;;4.0;25.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:29:45;2.7;2.5;1.9;1.2;;;;4.0;25.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:32:14;2.8;2.5;2.0;1.3;;;;4.0;25.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:34:42;1.8;1.7;1.3;0.8;;;;4.0;26.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:37:11;2.2;2.0;1.6;1.0;;;;4.0;31.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:39:40;2.5;2.2;1.8;1.1;;;;4.0;38.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:42:09;2.8;2.5;2.0;1.2;;;;4.0;36.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:44:38;2.6;2.3;1.8;1.1;;;;4.0;31.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:47:07;2.7;2.4;1.9;1.1;;;;4.0;30.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:49:37;3.3;3.0;2.3;1.4;;;;4.0;31.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:52:06;3.5;3.2;2.4;1.4;;;;4.0;33.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:54:36;4.0;3.6;2.8;1.7;;;;4.0;37.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:57:09;2.5;2.3;1.7;1.0;;;;4.0;38.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T01:59:40;3.7;3.3;2.5;1.5;;;;4.0;39.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:02:09;2.2;2.0;1.5;0.9;;;;4.0;40.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:04:38;3.2;2.9;2.3;1.4;;;;4.0;42.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:07:07;2.7;2.4;1.9;1.2;;;;4.0;45.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:09:37;2.6;2.4;1.9;1.2;;;;3.0;44.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:12:06;2.4;2.2;1.7;1.0;;;;3.0;46.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:14:35;3.5;3.1;2.4;1.4;;;;3.0;46.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:17:04;2.9;2.6;2.0;1.2;;;;3.0;47.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:19:32;3.1;2.8;2.1;1.3;;;;3.0;48.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:22:01;3.3;3.0;2.3;1.3;;;;3.0;50.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:24:29;3.3;3.0;2.3;1.4;;;;3.0;52.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:26:58;2.5;2.2;1.7;1.0;;;;3.0;53.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:29:27;3.5;3.2;2.4;1.4;;;;3.0;53.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:31:56;3.4;3.1;2.3;1.3;;;;3.0;44.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:34:25;3.1;2.8;2.1;1.2;;;;3.0;40.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:36:53;3.1;2.8;2.1;1.2;;;;3.0;30.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:39:22;3.8;3.4;2.6;1.5;;;;3.0;32.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:41:50;3.4;3.0;2.3;1.3;;;;4.0;26.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:44:19;2.8;2.5;1.9;1.1;;;;4.0;21.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:46:49;3.8;3.4;2.5;1.4;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:49:18;3.8;3.4;2.5;1.4;;;;4.0;20.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:51:46;3.6;3.2;2.3;1.2;;;;4.0;21.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:54:14;3.4;3.0;2.2;1.2;;;;4.0;28.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:56:43;2.5;2.2;1.6;0.9;;;;4.0;41.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T02:59:11;3.9;3.5;2.6;1.5;;;;4.0;48.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:01:42;3.0;2.7;2.0;1.2;;;;4.0;49.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:04:10;2.4;2.1;1.6;0.9;;;;4.0;50.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:06:39;2.5;2.3;1.7;1.0;;;;4.0;48.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:09:07;3.5;3.1;2.3;1.3;;;;4.0;47.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:11:38;3.2;2.9;2.2;1.2;;;;4.0;38.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:14:07;3.3;3.0;2.2;1.2;;;;4.0;36.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:16:38;3.3;3.0;2.2;1.2;;;;4.0;32.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:19:06;3.8;3.4;2.5;1.4;;;;4.0;30.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:21:35;3.0;2.6;2.0;1.1;;;;4.0;31.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:24:03;2.8;2.5;1.9;1.1;;;;4.0;32.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:26:32;2.8;2.5;1.9;1.1;;;;4.0;33.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:29:00;2.6;2.4;1.8;1.0;;;;4.0;31.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:31:30;2.1;1.9;1.4;0.8;;;;4.0;27.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:33:59;2.4;2.2;1.6;0.9;;;;4.0;32.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:36:29;2.7;2.4;1.8;1.0;;;;4.0;38.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:38:58;2.3;2.1;1.6;0.9;;;;4.0;43.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:41:26;2.2;1.9;1.5;0.8;;;;4.0;47.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:43:55;2.1;1.9;1.4;0.8;;;;4.0;47.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:46:25;2.0;1.8;1.4;0.8;;;;3.0;57.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:48:53;1.8;1.6;1.2;0.7;;;;3.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:51:24;2.7;2.4;1.8;1.0;;;;3.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:53:53;2.5;2.2;1.7;1.0;;;;3.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:56:23;2.4;2.1;1.6;1.0;;;;3.0;78.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T03:58:52;2.0;1.8;1.4;0.8;;;;3.0;83.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:01:20;2.3;2.1;1.6;0.9;;;;3.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:03:50;1.9;1.7;1.3;0.8;;;;3.0;90.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:06:21;2.0;1.8;1.3;0.7;;;;3.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:08:49;2.8;2.5;1.9;1.0;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:11:17;2.5;2.2;1.7;0.9;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:13:46;2.0;1.8;1.4;0.8;;;;2.0;114.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:16:15;2.9;2.6;2.0;1.1;;;;2.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:18:43;2.7;2.5;1.8;1.1;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:21:13;2.8;2.6;1.9;1.1;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:23:41;2.6;2.3;1.7;1.0;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:26:11;2.6;2.3;1.7;1.0;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:28:39;2.2;2.0;1.5;0.8;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:31:08;2.2;1.9;1.4;0.8;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:33:36;2.5;2.2;1.6;0.9;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:36:05;3.4;3.0;2.2;1.2;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:38:34;2.9;2.6;1.9;1.1;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:41:03;2.8;2.5;1.9;1.1;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:43:37;2.9;2.6;1.9;1.1;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:46:06;3.2;2.9;2.1;1.2;;;;3.0;30.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:48:36;3.0;2.7;2.0;1.2;;;;3.0;32.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:51:05;2.1;1.9;1.4;0.8;;;;3.0;34.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:53:37;2.7;2.4;1.8;1.1;;;;3.0;32.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:56:06;2.5;2.2;1.7;0.9;;;;3.0;31.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T04:58:34;2.6;2.3;1.7;1.0;;;;3.0;35.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:01:02;3.3;2.9;2.2;1.2;;;;3.0;52.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:03:31;2.5;2.3;1.7;1.0;;;;3.0;52.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:06:00;2.2;2.0;1.5;0.9;;;;3.0;49.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:08:29;2.7;2.5;1.9;1.1;;;;3.0;55.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:10:57;2.3;2.1;1.6;0.9;;;;3.0;57.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:13:26;2.5;2.3;1.7;0.9;;;;3.0;56.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:15:54;2.5;2.3;1.7;1.0;;;;3.0;54.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:18:22;2.5;2.2;1.7;1.0;;;;3.0;55.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:20:53;2.8;2.5;1.9;1.1;;;;3.0;57.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:23:25;2.6;2.3;1.8;1.1;;;;3.0;37.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:25:54;2.8;2.5;1.9;1.1;;;;3.0;36.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:28:28;2.3;2.0;1.5;0.9;;;;3.0;41.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:30:58;2.7;2.4;1.8;1.1;;;;3.0;42.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:33:27;2.2;2.0;1.5;0.9;;;;3.0;41.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:35:56;1.8;1.6;1.2;0.7;;;;4.0;39.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:38:25;2.1;1.9;1.4;0.8;;;;4.0;40.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:40:53;2.7;2.4;1.9;1.1;;;;4.0;38.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:43:22;2.0;1.8;1.4;0.8;;;;4.0;28.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:45:50;1.3;1.2;0.9;0.5;;;;4.0;19.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:48:19;1.8;1.7;1.3;0.8;;;;4.0;16.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:50:49;2.2;2.0;1.5;0.9;;;;4.0;17.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:53:19;2.4;2.2;1.7;1.0;;;;4.0;19.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:55:48;2.3;2.1;1.6;1.0;;;;5.0;20.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T05:58:18;2.1;2.0;1.5;1.0;;;;5.0;20.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:00:47;1.6;1.5;1.2;0.7;;;;5.0;20.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:03:16;1.8;1.7;1.3;0.9;;;;5.0;21.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:05:44;1.4;1.3;1.0;0.7;;;;5.0;23.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:08:13;1.5;1.4;1.1;0.7;;;;5.0;26.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:10:42;1.2;1.1;0.9;0.6;;;;5.0;29.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:13:11;1.6;1.5;1.2;0.9;;;;5.0;29.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:15:39;1.9;1.8;1.5;1.1;;;;4.0;28.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:18:10;1.7;1.6;1.3;0.9;;;;5.0;24.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:20:39;1.5;1.4;1.2;0.9;;;;5.0;22.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:23:07;1.2;1.1;1.0;0.7;;;;5.0;23.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:25:36;1.7;1.6;1.4;1.1;;;;5.0;24.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:28:04;1.4;1.4;1.2;1.0;;;;5.0;26.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:30:33;1.7;1.6;1.5;1.2;;;;5.0;27.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:33:04;0.9;0.9;0.8;0.7;;;;5.0;33.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:35:32;1.8;1.7;1.6;1.3;;;;4.0;40.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:38:01;1.7;1.6;1.5;1.3;;;;4.0;38.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:40:30;2.1;2.1;1.9;1.7;;;;4.0;40.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:42:58;2.2;2.2;2.0;1.8;;;;4.0;43.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:45:27;1.9;1.8;1.8;1.6;;;;4.0;51.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:47:55;1.9;1.9;1.8;1.7;;;;4.0;52.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:50:24;2.0;2.0;2.0;1.9;;;;4.0;43.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:52:52;2.0;2.0;2.0;1.9;;;;4.0;35.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:55:21;2.1;2.1;2.1;2.0;;;;4.0;35.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T06:57:49;2.8;2.8;2.8;2.6;;;;4.0;39.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:00:21;3.4;3.4;3.4;3.2;;;;4.0;43.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:02:49;3.7;3.7;3.7;3.6;;;;4.0;57.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:05:18;3.9;3.9;3.9;3.8;;;;4.0;62.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:07:48;3.6;3.6;3.6;3.4;;;;4.0;61.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:10:16;3.9;3.9;3.9;3.7;;;;4.0;75.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:12:45;3.5;3.5;3.5;3.3;;;;4.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:15:14;3.3;3.3;3.3;3.1;;;;4.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:17:43;3.2;3.2;3.2;3.0;;;;4.0;72.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:20:14;3.2;3.2;3.2;3.0;;;;4.0;72.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:22:45;3.6;3.6;3.6;3.4;;;;3.0;79.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:25:14;3.2;3.2;3.2;3.0;;;;3.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:27:43;2.8;2.8;2.8;2.7;;;;3.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:30:13;3.6;3.6;3.6;3.4;;;;3.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:32:42;3.0;3.0;3.0;2.8;;;;3.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:35:10;2.6;2.6;2.6;2.5;;;;3.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:37:41;2.7;2.7;2.7;2.6;;;;3.0;65.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:40:11;3.2;3.2;3.2;3.0;;;;3.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:42:39;3.7;3.7;3.7;3.6;;;;3.0;77.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:45:09;3.5;3.5;3.5;3.3;;;;3.0;79.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:47:38;3.4;3.4;3.4;3.3;;;;3.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:50:07;3.4;3.4;3.4;3.3;;;;3.0;132.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:52:36;4.5;4.5;4.5;4.3;;;;3.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:55:05;4.0;4.0;4.0;3.8;;;;3.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T07:57:36;3.3;3.3;3.3;3.1;;;;3.0;74.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:00:05;2.7;2.7;2.7;2.6;;;;3.0;56.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:02:35;1.9;1.9;1.9;1.8;;;;3.0;48.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:05:04;1.5;1.5;1.5;1.4;;;;3.0;43.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:07:33;2.0;2.0;2.0;1.9;;;;3.0;35.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:10:01;1.7;1.7;1.7;1.6;;;;4.0;39.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:12:31;2.0;2.0;2.0;1.9;;;;4.0;41.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:15:00;2.2;2.2;2.2;2.1;;;;4.0;42.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:17:28;1.7;1.7;1.7;1.6;;;;4.0;43.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:19:58;2.1;2.1;2.1;2.0;;;;4.0;53.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:22:27;2.6;2.6;2.6;2.5;;;;4.0;67.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:24:55;2.5;2.5;2.5;2.4;;;;4.0;73.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:27:24;2.5;2.5;2.5;2.4;;;;4.0;74.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:29:52;2.5;2.5;2.5;2.4;;;;3.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:32:21;2.8;2.8;2.8;2.7;;;;3.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:34:50;3.6;3.6;3.6;3.4;;;;3.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:37:20;2.7;2.7;2.7;2.6;;;;3.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:39:48;2.8;2.8;2.8;2.7;;;;3.0;83.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:42:17;3.0;3.0;3.0;2.9;;;;3.0;76.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:44:45;2.8;2.8;2.8;2.7;;;;3.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:47:14;2.2;2.2;2.2;2.1;;;;3.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:49:43;3.2;3.2;3.2;3.0;;;;3.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:52:12;2.6;2.6;2.6;2.5;;;;3.0;70.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:54:41;2.7;2.7;2.7;2.6;;;;3.0;67.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:57:10;2.6;2.6;2.6;2.5;;;;3.0;84.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T08:59:39;3.0;3.0;3.0;2.9;;;;3.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:02:08;3.0;3.0;3.0;2.9;;;;3.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:04:36;3.5;3.5;3.5;3.3;;;;3.0;98.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:07:05;3.4;3.4;3.3;3.2;;;;3.0;93.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:09:36;3.5;3.5;3.5;3.3;;;;3.0;79.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:12:05;3.5;3.5;3.5;3.4;;;;3.0;77.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:14:33;3.4;3.4;3.4;3.2;;;;3.0;78.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:17:03;3.3;3.3;3.3;3.1;;;;3.0;98.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:19:34;3.9;3.9;3.9;3.7;;;;3.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:22:03;3.3;3.3;3.3;3.2;;;;3.0;92.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:24:31;3.0;3.0;3.0;2.9;;;;3.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:27:00;2.6;2.6;2.6;2.5;;;;3.0;78.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:29:30;2.6;2.6;2.6;2.5;;;;3.0;76.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:31:58;2.2;2.2;2.2;2.1;;;;3.0;75.0;
78460;SPS30;67755;51.986;5.696;2024-01-15T09:34:29;2.0;2.0;2.0;1.9;;;;3.0;55.0;
