sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:01:31;7.08;7.07;7.04;6.80;58.32;58.31;58.31;58.11;51.21;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:03:57;7.30;7.29;7.27;7.04;60.44;60.43;60.43;60.25;53.12;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:06:22;6.91;6.91;6.91;6.71;57.58;57.58;57.58;57.43;50.67;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:08:48;6.96;6.96;6.96;6.75;57.99;57.98;57.98;57.83;51.02;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:11:14;6.60;6.60;6.59;6.40;54.93;54.92;54.92;54.78;48.33;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:13:39;6.82;6.82;6.82;6.63;56.89;56.89;56.88;56.74;50.07;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:16:06;6.81;6.81;6.80;6.60;56.64;56.64;56.63;56.48;49.82;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:18:31;6.80;6.80;6.78;6.56;56.33;56.33;56.33;56.16;49.52;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:20:57;7.07;7.06;7.00;6.71;57.59;57.58;57.57;57.33;50.46;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:23:22;6.83;6.82;6.75;6.45;55.34;55.34;55.32;55.08;48.44;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:25:50;6.91;6.91;6.86;6.60;56.65;56.65;56.64;56.43;49.70;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:28:16;6.84;6.84;6.84;6.65;57.11;57.10;57.10;56.96;50.27;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:30:42;6.47;6.47;6.47;6.29;54.01;54.01;54.01;53.87;47.55;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:33:08;6.70;6.70;6.70;6.51;55.92;55.92;55.92;55.78;49.22;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:35:34;6.71;6.71;6.68;6.45;55.32;55.32;55.31;55.13;48.58;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:37:59;6.60;6.60;6.57;6.34;54.36;54.36;54.35;54.17;47.73;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:40:26;6.30;6.30;6.29;6.11;52.44;52.43;52.43;52.29;46.14;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:42:51;6.36;6.36;6.34;6.14;52.73;52.73;52.73;52.58;46.36;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:45:17;6.43;6.42;6.38;6.15;52.74;52.74;52.73;52.54;46.28;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:47:43;6.46;6.45;6.37;6.09;52.24;52.24;52.22;51.99;45.72;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:50:09;6.32;6.32;6.31;6.12;52.51;52.51;52.50;52.36;46.18;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:52:34;6.17;6.17;6.17;5.99;51.48;51.47;51.47;51.34;45.31;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:55:00;6.01;6.00;5.99;5.80;49.77;49.77;49.76;49.61;43.75;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:57:26;6.20;6.20;6.19;6.00;51.53;51.53;51.53;51.38;45.32;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T00:59:52;6.32;6.32;6.30;6.11;52.47;52.47;52.47;52.32;46.15;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:02:17;5.72;5.71;5.70;5.52;47.36;47.36;47.36;47.22;41.64;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:04:44;5.90;5.90;5.90;5.73;49.22;49.22;49.21;49.09;43.32;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:07:09;6.09;6.08;6.07;5.89;50.57;50.57;50.56;50.42;44.48;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:09:35;6.08;6.07;6.00;5.73;49.12;49.12;49.11;48.88;42.98;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:12:01;6.11;6.10;6.09;5.89;50.55;50.55;50.54;50.39;44.43;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:14:26;6.11;6.11;6.07;5.85;50.23;50.22;50.22;50.04;44.08;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:16:52;6.01;6.01;6.00;5.82;49.95;49.95;49.95;49.81;43.93;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:19:18;5.84;5.84;5.83;5.65;48.54;48.54;48.54;48.41;42.70;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:21:44;5.56;5.56;5.56;5.41;46.43;46.42;46.42;46.31;40.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:24:10;5.84;5.84;5.84;5.67;48.72;48.72;48.72;48.59;42.89;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:26:35;5.81;5.81;5.81;5.64;48.45;48.45;48.45;48.33;42.65;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:29:01;5.40;5.40;5.40;5.24;45.04;45.04;45.03;44.92;39.64;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:31:27;5.45;5.45;5.45;5.29;45.41;45.41;45.41;45.29;39.96;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:33:53;5.60;5.60;5.59;5.41;46.41;46.41;46.41;46.27;40.80;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:36:18;5.56;5.56;5.54;5.36;45.98;45.98;45.97;45.83;40.41;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:38:44;5.80;5.79;5.74;5.50;47.20;47.20;47.19;46.99;41.36;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:41:10;5.47;5.47;5.42;5.21;44.66;44.66;44.65;44.47;39.15;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:43:35;4.98;4.98;4.96;4.79;41.10;41.10;41.09;40.96;36.10;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:46:01;5.20;5.19;5.15;4.95;42.46;42.46;42.45;42.28;37.23;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:48:28;5.55;5.54;5.49;5.26;45.07;45.07;45.06;44.87;39.47;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:50:59;5.11;5.11;5.07;4.87;41.75;41.74;41.73;41.57;36.59;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:53:28;4.76;4.75;4.74;4.58;39.29;39.29;39.29;39.17;34.53;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:55:56;4.72;4.72;4.71;4.57;39.22;39.21;39.21;39.10;34.49;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T01:58:23;4.76;4.76;4.75;4.60;39.52;39.52;39.51;39.40;34.76;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:00:48;4.97;4.97;4.97;4.83;41.46;41.46;41.46;41.36;36.50;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:03:15;4.79;4.79;4.79;4.65;39.97;39.97;39.96;39.87;35.18;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:05:41;4.90;4.90;4.89;4.74;40.65;40.65;40.65;40.53;35.74;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:08:09;4.82;4.82;4.79;4.62;39.69;39.68;39.68;39.54;34.84;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:10:34;4.28;4.28;4.26;4.11;35.23;35.23;35.22;35.10;30.93;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:13:00;4.72;4.72;4.72;4.58;39.35;39.35;39.35;39.25;34.64;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:15:26;4.79;4.79;4.79;4.65;39.96;39.95;39.95;39.85;35.17;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:20:28;4.63;4.63;4.59;4.40;37.75;37.74;37.74;37.58;33.07;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:23:01;4.58;4.58;4.57;4.43;38.01;38.01;38.01;37.90;33.43;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:25:43;4.61;4.60;4.55;4.35;37.33;37.32;37.31;37.15;32.67;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:28:11;4.38;4.38;4.36;4.20;36.08;36.08;36.07;35.95;31.68;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:30:39;4.78;4.78;4.76;4.60;39.46;39.46;39.45;39.33;34.66;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:33:07;4.70;4.69;4.65;4.46;38.24;38.24;38.23;38.07;33.50;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:35:33;4.69;4.69;4.65;4.48;38.41;38.41;38.40;38.26;33.69;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:38:00;4.68;4.68;4.67;4.52;38.84;38.84;38.84;38.73;34.16;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:40:25;4.57;4.56;4.52;4.33;37.13;37.12;37.11;36.96;32.52;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:42:52;4.70;4.69;4.65;4.47;38.32;38.31;38.30;38.15;33.58;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:45:17;4.53;4.53;4.52;4.39;37.66;37.65;37.65;37.55;33.12;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:47:43;4.21;4.21;4.21;4.09;35.09;35.09;35.09;35.00;30.89;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:50:09;4.44;4.44;4.44;4.32;37.07;37.07;37.06;36.97;32.63;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:52:35;4.40;4.40;4.40;4.28;36.76;36.75;36.75;36.66;32.35;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:55:00;4.49;4.49;4.49;4.37;37.48;37.48;37.48;37.39;32.99;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:57:27;4.09;4.09;4.08;3.96;34.03;34.03;34.03;33.94;29.95;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T02:59:52;4.13;4.13;4.13;4.01;34.46;34.46;34.46;34.38;30.34;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:02:18;4.32;4.32;4.32;4.20;36.04;36.04;36.04;35.95;31.73;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:04:44;4.15;4.15;4.15;4.03;34.60;34.60;34.60;34.51;30.46;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:07:11;4.35;4.35;4.35;4.23;36.30;36.30;36.30;36.20;31.95;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:09:37;4.30;4.30;4.27;4.12;35.31;35.31;35.30;35.17;30.98;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:12:03;4.27;4.27;4.25;4.09;35.13;35.13;35.12;35.00;30.83;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:14:29;4.48;4.48;4.47;4.34;37.27;37.27;37.27;37.16;32.79;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:16:55;4.34;4.34;4.34;4.21;36.18;36.18;36.18;36.09;31.84;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:19:21;4.81;4.81;4.76;4.57;39.20;39.20;39.19;39.03;34.34;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:21:47;4.62;4.62;4.59;4.43;38.04;38.04;38.03;37.91;33.40;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:24:13;4.26;4.26;4.26;4.14;35.54;35.54;35.54;35.45;31.29;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:26:39;5.00;4.99;4.96;4.78;40.97;40.97;40.96;40.81;35.94;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:29:05;4.96;4.96;4.92;4.72;40.48;40.48;40.47;40.31;35.48;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:31:31;4.82;4.81;4.79;4.62;39.65;39.65;39.64;39.51;34.81;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:33:56;5.04;5.04;5.00;4.82;41.32;41.32;41.31;41.16;36.25;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:36:22;4.86;4.86;4.85;4.71;40.40;40.39;40.39;40.28;35.54;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:38:48;4.92;4.91;4.89;4.73;40.57;40.57;40.56;40.43;35.63;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:41:16;4.88;4.87;4.83;4.63;39.74;39.73;39.72;39.56;34.81;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:43:42;4.77;4.77;4.77;4.62;39.71;39.70;39.70;39.59;34.93;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:46:08;5.03;5.03;5.03;4.89;41.98;41.98;41.98;41.87;36.96;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:48:34;4.75;4.75;4.75;4.62;39.65;39.65;39.64;39.54;34.90;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:51:00;4.71;4.71;4.69;4.53;38.91;38.91;38.90;38.78;34.19;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:53:26;5.10;5.09;5.00;4.74;40.63;40.63;40.61;40.38;35.44;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:55:52;4.60;4.60;4.59;4.45;38.25;38.24;38.24;38.14;33.64;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T03:58:18;4.64;4.64;4.62;4.46;38.24;38.24;38.23;38.11;33.58;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:00:44;4.42;4.42;4.42;4.29;36.83;36.83;36.83;36.73;32.41;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:03:09;4.63;4.63;4.62;4.49;38.57;38.56;38.56;38.46;33.94;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:05:35;4.46;4.46;4.46;4.33;37.19;37.19;37.19;37.10;32.74;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:08:01;4.62;4.62;4.61;4.47;38.35;38.35;38.35;38.24;33.73;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:10:27;4.46;4.46;4.46;4.33;37.15;37.15;37.15;37.05;32.69;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:12:53;4.52;4.52;4.50;4.36;37.44;37.44;37.43;37.32;32.91;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:15:18;4.36;4.35;4.35;4.22;36.23;36.23;36.23;36.13;31.88;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:17:44;4.63;4.63;4.60;4.42;37.96;37.96;37.95;37.81;33.30;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:20:10;4.61;4.61;4.60;4.45;38.16;38.16;38.15;38.04;33.54;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:22:36;4.86;4.86;4.84;4.69;40.23;40.23;40.22;40.10;35.36;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:25:02;4.60;4.59;4.55;4.37;37.48;37.47;37.46;37.31;32.84;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:27:28;4.90;4.90;4.83;4.61;39.52;39.52;39.51;39.32;34.56;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:29:54;4.64;4.64;4.64;4.50;38.66;38.66;38.66;38.56;34.02;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:32:20;4.79;4.79;4.79;4.65;39.96;39.96;39.96;39.86;35.18;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:34:46;4.48;4.48;4.48;4.35;37.31;37.31;37.31;37.21;32.83;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:37:13;4.51;4.51;4.51;4.38;37.59;37.58;37.58;37.48;33.07;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:39:39;4.46;4.46;4.44;4.29;36.82;36.81;36.81;36.69;32.34;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:42:04;4.87;4.86;4.83;4.65;39.87;39.87;39.86;39.71;34.97;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:44:30;4.82;4.81;4.77;4.57;39.21;39.20;39.19;39.03;34.35;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:46:56;4.73;4.72;4.70;4.54;38.97;38.96;38.96;38.83;34.22;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:49:22;4.50;4.49;4.46;4.30;36.89;36.89;36.88;36.75;32.37;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:51:48;4.65;4.65;4.63;4.49;38.54;38.54;38.54;38.43;33.89;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:54:14;4.75;4.75;4.71;4.54;38.93;38.93;38.92;38.78;34.15;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:56:39;4.60;4.59;4.56;4.38;37.59;37.59;37.58;37.44;32.96;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T04:59:05;4.70;4.70;4.69;4.54;38.93;38.92;38.92;38.80;34.21;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:01:31;4.63;4.63;4.61;4.45;38.21;38.21;38.20;38.08;33.57;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:03:58;4.68;4.68;4.65;4.47;38.36;38.36;38.35;38.21;33.65;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:06:24;4.76;4.76;4.74;4.58;39.33;39.33;39.33;39.20;34.55;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:08:50;4.66;4.65;4.65;4.51;38.72;38.72;38.72;38.61;34.06;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:11:15;4.93;4.93;4.91;4.75;40.81;40.81;40.80;40.68;35.87;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:13:41;5.06;5.06;5.03;4.85;41.62;41.62;41.61;41.47;36.53;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:16:07;4.99;4.99;4.93;4.72;40.51;40.51;40.50;40.32;35.47;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:18:33;4.99;4.99;4.97;4.81;41.26;41.26;41.26;41.13;36.26;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:20:59;4.51;4.51;4.51;4.38;37.65;37.65;37.65;37.56;33.15;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:23:25;4.95;4.95;4.93;4.76;40.85;40.84;40.84;40.71;35.88;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:25:50;5.41;5.39;5.29;5.01;42.89;42.88;42.86;42.61;37.38;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:28:16;5.03;5.02;4.95;4.72;40.48;40.48;40.46;40.27;35.39;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:30:42;5.30;5.29;5.23;5.00;42.83;42.83;42.82;42.62;37.48;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:33:08;5.06;5.05;5.01;4.81;41.25;41.24;41.24;41.07;36.15;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:35:34;5.17;5.16;5.08;4.82;41.31;41.30;41.28;41.06;36.05;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:38:00;5.40;5.38;5.29;5.01;42.92;42.92;42.90;42.66;37.43;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:40:25;4.99;4.99;4.98;4.81;41.31;41.31;41.30;41.17;36.30;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:42:51;5.24;5.24;5.23;5.07;43.52;43.52;43.51;43.39;38.28;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:45:17;5.38;5.37;5.30;5.06;43.40;43.40;43.38;43.18;37.95;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:47:43;5.40;5.40;5.36;5.17;44.32;44.32;44.31;44.15;38.89;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:50:08;5.31;5.31;5.28;5.10;43.76;43.76;43.75;43.60;38.43;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:52:35;5.90;5.89;5.84;5.60;48.03;48.03;48.01;47.82;42.08;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:55:01;5.46;5.45;5.42;5.22;44.81;44.81;44.80;44.65;39.33;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:57:27;5.61;5.61;5.61;5.46;46.85;46.85;46.85;46.73;41.24;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T05:59:53;5.89;5.89;5.85;5.63;48.34;48.34;48.33;48.15;42.41;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:02:19;5.95;5.94;5.87;5.61;48.07;48.07;48.05;47.83;42.05;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:04:45;5.60;5.60;5.57;5.38;46.18;46.18;46.17;46.02;40.56;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:07:11;5.73;5.73;5.69;5.48;47.02;47.01;47.01;46.84;41.25;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:09:36;5.73;5.73;5.69;5.48;47.00;46.99;46.98;46.81;41.22;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:12:02;5.99;5.98;5.89;5.61;48.06;48.06;48.04;47.80;41.99;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:14:28;5.49;5.48;5.43;5.21;44.70;44.70;44.69;44.51;39.17;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:16:54;5.52;5.52;5.50;5.33;45.72;45.72;45.72;45.58;40.19;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:19:20;5.92;5.91;5.83;5.55;47.59;47.58;47.57;47.33;41.59;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:21:46;5.58;5.58;5.54;5.32;45.65;45.65;45.64;45.47;40.03;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:24:11;5.95;5.94;5.89;5.65;48.48;48.47;48.46;48.27;42.48;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:26:37;6.02;6.01;5.97;5.74;49.22;49.22;49.21;49.02;43.16;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:29:03;6.56;6.55;6.49;6.23;53.42;53.42;53.41;53.19;46.81;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:31:28;6.09;6.08;6.01;5.74;49.19;49.18;49.17;48.94;43.03;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:33:55;6.20;6.19;6.13;5.88;50.43;50.43;50.42;50.21;44.18;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:36:21;6.15;6.15;6.14;5.96;51.15;51.14;51.14;51.00;44.99;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:38:46;6.33;6.33;6.33;6.15;52.79;52.79;52.78;52.65;46.47;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:41:13;6.43;6.43;6.43;6.25;53.68;53.68;53.68;53.55;47.26;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:43:38;6.44;6.44;6.44;6.26;53.75;53.74;53.74;53.61;47.31;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:46:04;6.63;6.63;6.61;6.41;55.00;55.00;54.99;54.83;48.36;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:48:30;6.30;6.30;6.28;6.07;52.08;52.07;52.07;51.91;45.76;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:50:55;7.45;7.43;7.31;6.93;59.33;59.32;59.30;58.97;51.75;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:53:21;7.18;7.17;7.08;6.76;57.96;57.96;57.94;57.67;50.70;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:55:47;7.13;7.12;7.08;6.82;58.53;58.52;58.51;58.31;51.36;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T06:58:13;7.26;7.26;7.24;7.01;60.16;60.16;60.15;59.97;52.88;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:00:39;7.25;7.25;7.22;6.98;59.92;59.92;59.91;59.72;52.65;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:03:05;7.68;7.68;7.63;7.35;63.09;63.08;63.07;62.85;55.36;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:05:31;7.72;7.71;7.64;7.33;62.90;62.89;62.88;62.63;55.12;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:07:57;7.54;7.54;7.47;7.17;61.50;61.50;61.48;61.24;53.89;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:10:22;7.64;7.63;7.54;7.22;61.88;61.88;61.86;61.59;54.17;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:12:48;8.73;8.70;8.44;7.85;67.09;67.08;67.03;66.49;58.09;0.65
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:15:14;7.90;7.89;7.77;7.40;63.39;63.39;63.36;63.04;55.37;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:17:40;7.95;7.95;7.90;7.60;65.22;65.22;65.20;64.97;57.22;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:20:06;8.21;8.19;8.05;7.63;65.37;65.36;65.33;64.97;57.02;0.64
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:22:32;8.51;8.49;8.32;7.86;67.29;67.28;67.25;66.85;58.62;0.63
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:24:58;7.50;7.49;7.43;7.13;61.16;61.15;61.14;60.90;53.60;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-01-15T07:27:24;7.94;7.93;7.87;7.56;64.87;64.86;64.85;64.60;56.87;0.62
