sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11936;BME280;6027;48.576;9.180;2024-01-15T00:01:44;95848.34;;;-2.34;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:04:10;95845.75;;;-2.34;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:06:35;95843.16;;;-2.34;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:09:01;95846.31;;;-2.31;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:11:27;95836.75;;;-2.30;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:13:53;95837.47;;;-2.28;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:16:18;95835.56;;;-2.26;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:18:43;95833.78;;;-2.26;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:21:09;95831.63;;;-2.21;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:23:35;95825.06;;;-2.25;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:26:00;95834.66;;;-2.16;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:28:26;95834.78;;;-2.17;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:30:51;95829.47;;;-2.16;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:33:17;95835.63;;;-2.17;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:35:42;95826.63;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:38:07;95831.66;;;-2.11;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:40:33;95820.47;;;-2.12;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:42:58;95818.03;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:45:24;95811.06;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:47:49;95811.34;;;-2.16;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:50:14;95813.66;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:52:40;95814.34;;;-2.11;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:55:06;95816.53;;;-2.16;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:57:31;95810.50;;;-2.16;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T00:59:58;95797.94;;;-2.11;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:02:23;95799.06;;;-2.14;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:04:48;95810.50;;;-2.16;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:07:14;95810.09;;;-2.12;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:09:39;95811.22;;;-2.14;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:12:05;95818.41;;;-2.18;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:14:31;95817.22;;;-2.14;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:16:56;95830.69;;;-2.20;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:19:22;95830.00;;;-2.22;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:21:47;95828.09;;;-2.20;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:24:13;95837.00;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:26:38;95829.06;;;-2.11;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:29:03;95827.47;;;-2.12;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:31:29;95834.13;;;-2.10;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:33:54;95829.63;;;-2.08;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:36:20;95829.50;;;-2.06;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:38:45;95825.53;;;-2.10;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:41:10;95827.03;;;-2.08;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:43:36;95819.25;;;-2.08;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:46:01;95815.56;;;-2.15;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:48:29;95827.16;;;-2.19;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:50:59;95822.09;;;-2.20;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:53:26;95823.22;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:55:53;95823.34;;;-2.15;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T01:58:19;95822.28;;;-2.12;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:00:46;95823.06;;;-2.12;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:03:12;95822.81;;;-2.09;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:05:39;95824.03;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:08:04;95821.69;;;-2.16;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:10:30;95812.03;;;-2.14;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:12:55;95812.84;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:15:21;95810.09;;;-2.12;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:18:06;95809.44;;;-2.14;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:20:35;95809.16;;;-2.11;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:23:09;95798.13;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:25:37;95805.31;;;-2.16;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:28:04;95797.41;;;-2.15;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:30:30;95805.19;;;-2.15;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:32:56;95803.00;;;-2.19;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:35:21;95803.31;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:37:47;95801.22;;;-2.19;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:40:12;95789.22;;;-2.20;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:42:37;95800.28;;;-2.18;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:45:03;95797.69;;;-2.18;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:47:29;95798.78;;;-2.11;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:49:54;95803.44;;;-2.14;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:52:20;95799.19;;;-2.15;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:54:45;95794.00;;;-2.15;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:57:10;95794.41;;;-2.10;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T02:59:36;95798.13;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:02:01;95799.72;;;-2.12;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:04:26;95795.34;;;-2.21;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:06:52;95793.44;;;-2.19;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:09:17;95796.97;;;-2.20;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:11:43;95789.66;;;-2.15;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:14:08;95786.63;;;-2.20;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:16:33;95794.81;;;-2.15;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:18:59;95780.78;;;-2.12;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:21:24;95784.34;;;-2.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:23:49;95789.09;;;-2.09;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:26:15;95782.97;;;-2.08;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:28:40;95778.03;;;-2.11;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:31:07;95776.94;;;-2.18;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:33:32;95767.25;;;-2.16;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:35:58;95758.66;;;-2.16;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:38:24;95760.03;;;-2.12;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:40:49;95764.66;;;-2.16;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:43:14;95763.16;;;-2.09;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:45:40;95755.00;;;-2.14;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:48:05;95753.75;;;-2.10;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:50:31;95768.41;;;-1.99;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:52:56;95765.94;;;-2.00;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:55:22;95757.91;;;-1.97;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T03:57:47;95761.88;;;-1.93;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:00:14;95773.72;;;-1.91;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:02:40;95772.81;;;-1.80;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:05:05;95781.03;;;-1.75;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:07:31;95777.59;;;-1.76;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:09:56;95776.22;;;-1.70;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:12:21;95775.84;;;-1.65;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:14:47;95778.03;;;-1.61;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:17:12;95781.59;;;-1.62;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:19:37;95772.72;;;-1.59;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:22:03;95769.56;;;-1.53;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:24:31;95772.31;;;-1.55;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:26:56;95775.03;;;-1.56;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:29:22;95760.00;;;-1.62;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:31:47;95774.75;;;-1.53;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:34:13;95782.13;;;-1.58;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:36:39;95777.91;;;-1.59;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:39:05;95770.81;;;-1.57;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:41:31;95776.13;;;-1.59;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:43:56;95770.13;;;-1.59;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:46:21;95762.75;;;-1.54;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:48:47;95766.97;;;-1.53;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:51:12;95765.47;;;-1.56;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:53:38;95766.69;;;-1.60;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:56:03;95762.34;;;-1.59;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T04:58:29;95762.03;;;-1.66;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:00:54;95754.94;;;-1.64;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:03:20;95754.25;;;-1.66;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:05:45;95754.69;;;-1.61;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:08:11;95758.22;;;-1.62;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:10:37;95745.91;;;-1.69;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:13:02;95746.72;;;-1.69;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:15:28;95755.75;;;-1.63;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:17:53;95755.63;;;-1.62;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:20:18;95741.41;;;-1.67;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:22:44;95737.19;;;-1.68;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:25:09;95733.75;;;-1.69;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:27:35;95741.97;;;-1.64;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:30:00;95750.03;;;-1.67;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:32:25;95739.91;;;-1.70;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:34:51;95722.69;;;-1.71;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:37:16;95725.97;;;-1.69;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:39:41;95740.19;;;-1.63;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:42:07;95731.47;;;-1.62;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:44:32;95738.16;;;-1.60;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:46:58;95746.91;;;-1.61;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:49:23;95742.22;;;-1.67;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:51:48;95730.38;;;-1.60;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:54:14;95737.88;;;-1.57;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:56:39;95742.13;;;-1.56;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T05:59:05;95733.09;;;-1.61;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:01:30;95744.03;;;-1.58;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:03:56;95750.31;;;-1.60;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:06:22;95747.59;;;-1.59;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:08:47;95739.78;;;-1.59;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:11:13;95731.06;;;-1.58;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:13:38;95724.09;;;-1.57;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:16:13;95723.41;;;-1.59;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:18:38;95713.16;;;-1.61;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:21:04;95732.41;;;-1.54;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:23:30;95715.06;;;-1.53;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:25:56;95719.59;;;-1.55;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:28:21;95714.22;;;-1.54;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:30:47;95710.69;;;-1.53;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:33:12;95702.91;;;-1.53;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:35:37;95697.88;;;-1.54;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:38:03;95693.47;;;-1.54;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:40:28;95704.28;;;-1.49;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:42:54;95700.03;;;-1.50;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:45:19;95692.25;;;-1.50;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:47:44;95693.88;;;-1.49;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:50:10;95697.44;;;-1.50;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:52:35;95696.47;;;-1.49;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:55:01;95702.22;;;-1.45;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:57:26;95711.66;;;-1.44;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T06:59:51;95710.84;;;-1.45;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:02:17;95712.22;;;-1.41;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:04:42;95705.78;;;-1.46;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:07:08;95685.56;;;-1.52;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:09:36;95701.97;;;-1.42;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:12:02;95696.22;;;-1.46;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:14:27;95688.16;;;-1.43;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:16:52;95678.88;;;-1.45;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:19:18;95676.13;;;-1.44;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:21:43;95673.13;;;-1.49;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:24:08;95687.34;;;-1.43;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:26:36;95689.25;;;-1.45;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:29:01;95687.34;;;-1.43;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:31:28;95690.75;;;-1.43;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:33:54;95688.72;;;-1.39;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:36:19;95690.34;;;-1.38;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:38:44;95689.25;;;-1.35;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:41:10;95691.16;;;-1.37;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:43:35;95686.50;;;-1.34;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:46:00;95693.88;;;-1.29;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:48:27;95678.72;;;-1.24;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:50:52;95677.34;;;-1.28;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:53:18;95683.50;;;-1.20;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:55:43;95675.84;;;-1.21;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T07:58:11;95673.09;;;-1.20;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:00:36;95692.09;;;-1.19;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:03:02;95685.00;;;-1.17;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:05:28;95679.91;;;-1.09;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:07:53;95683.47;;;-1.10;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:10:18;95691.78;;;-1.07;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:12:44;95676.34;;;-1.08;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:15:10;95684.81;;;-1.06;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:17:35;95670.88;;;-1.05;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:20:00;95672.25;;;-1.01;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:22:26;95685.22;;;-1.01;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:24:52;95667.41;;;-0.96;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:27:18;95666.31;;;-0.93;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:29:45;95665.81;;;-0.97;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:32:10;95665.22;;;-0.91;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:34:39;95664.69;;;-0.94;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:37:04;95677.53;;;-0.93;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:39:30;95685.88;;;-0.89;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:41:55;95684.09;;;-0.89;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:44:21;95682.84;;;-0.85;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:46:46;95679.84;;;-0.80;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:49:11;95674.19;;;-0.76;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:51:37;95667.06;;;-0.74;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:54:03;95675.56;;;-0.72;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:56:28;95663.53;;;-0.73;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T08:58:54;95679.09;;;-0.63;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T09:01:19;95677.31;;;-0.62;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T09:03:44;95668.78;;;-0.55;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T09:06:11;95668.63;;;-0.53;99.89
11936;BME280;6027;48.576;9.180;2024-01-15T09:08:40;95661.38;;;-0.50;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T09:11:05;95675.59;;;-0.44;99.12
11936;BME280;6027;48.576;9.180;2024-01-15T09:13:31;95679.41;;;-0.39;98.90
11936;BME280;6027;48.576;9.180;2024-01-15T09:15:56;95676.28;;;-0.42;97.91
11936;BME280;6027;48.576;9.180;2024-01-15T09:18:22;95678.59;;;-0.39;96.39
11936;BME280;6027;48.576;9.180;2024-01-15T09:20:47;95670.94;;;-0.41;97.32
11936;BME280;6027;48.576;9.180;2024-01-15T09:23:13;95668.75;;;-0.45;96.85
11936;BME280;6027;48.576;9.180;2024-01-15T09:25:38;95660.66;;;-0.42;97.09
11936;BME280;6027;48.576;9.180;2024-01-15T09:28:04;95655.47;;;-0.42;96.09
11936;BME280;6027;48.576;9.180;2024-01-15T09:30:29;95649.31;;;-0.41;96.77
11936;BME280;6027;48.576;9.180;2024-01-15T09:32:54;95645.59;;;-0.39;96.75
11936;BME280;6027;48.576;9.180;2024-01-15T09:35:20;95642.41;;;-0.32;97.06
11936;BME280;6027;48.576;9.180;2024-01-15T09:37:45;95642.53;;;-0.34;98.28
11936;BME280;6027;48.576;9.180;2024-01-15T09:40:14;95647.59;;;-0.32;97.17
11936;BME280;6027;48.576;9.180;2024-01-15T09:42:41;95634.75;;;-0.34;97.67
11936;BME280;6027;48.576;9.180;2024-01-15T09:45:07;95635.94;;;-0.28;95.97
11936;BME280;6027;48.576;9.180;2024-01-15T09:47:35;95634.03;;;-0.26;96.25
11936;BME280;6027;48.576;9.180;2024-01-15T09:50:00;95631.50;;;-0.18;96.85
11936;BME280;6027;48.576;9.180;2024-01-15T09:52:29;95622.09;;;-0.19;97.47
11936;BME280;6027;48.576;9.180;2024-01-15T09:54:56;95632.56;;;-0.11;95.31
11936;BME280;6027;48.576;9.180;2024-01-15T09:57:23;95634.03;;;-0.09;95.40
11936;BME280;6027;48.576;9.180;2024-01-15T09:59:49;95619.25;;;-0.08;93.98
11936;BME280;6027;48.576;9.180;2024-01-15T10:02:14;95625.00;;;-0.05;93.14
11936;BME280;6027;48.576;9.180;2024-01-15T10:04:44;95634.16;;;-0.01;92.64
11936;BME280;6027;48.576;9.180;2024-01-15T10:07:10;95626.97;;;0.02;93.63
11936;BME280;6027;48.576;9.180;2024-01-15T10:09:39;95621.47;;;0.05;91.51
11936;BME280;6027;48.576;9.180;2024-01-15T10:12:04;95626.41;;;0.08;91.58
11936;BME280;6027;48.576;9.180;2024-01-15T10:14:30;95627.75;;;0.12;90.24
11936;BME280;6027;48.576;9.180;2024-01-15T10:16:55;95607.06;;;0.10;90.26
11936;BME280;6027;48.576;9.180;2024-01-15T10:19:20;95609.69;;;0.10;89.88
11936;BME280;6027;48.576;9.180;2024-01-15T10:21:48;95611.16;;;0.13;91.36
11936;BME280;6027;48.576;9.180;2024-01-15T10:24:14;95604.31;;;0.12;91.46
11936;BME280;6027;48.576;9.180;2024-01-15T10:26:39;95587.59;;;0.14;91.89
11936;BME280;6027;48.576;9.180;2024-01-15T10:29:05;95596.06;;;0.16;90.68
11936;BME280;6027;48.576;9.180;2024-01-15T10:31:30;95585.81;;;0.15;91.35
11936;BME280;6027;48.576;9.180;2024-01-15T10:34:10;95579.66;;;0.16;90.72
11936;BME280;6027;48.576;9.180;2024-01-15T10:36:35;95584.38;;;0.20;91.79
11936;BME280;6027;48.576;9.180;2024-01-15T10:39:04;95582.59;;;0.21;90.75
11936;BME280;6027;48.576;9.180;2024-01-15T10:41:29;95579.25;;;0.28;90.61
11936;BME280;6027;48.576;9.180;2024-01-15T10:43:54;95586.09;;;0.29;90.36
11936;BME280;6027;48.576;9.180;2024-01-15T10:46:20;95580.22;;;0.27;89.88
11936;BME280;6027;48.576;9.180;2024-01-15T10:48:45;95597.03;;;0.33;92.11
11936;BME280;6027;48.576;9.180;2024-01-15T10:51:11;95596.72;;;0.36;92.06
11936;BME280;6027;48.576;9.180;2024-01-15T10:53:38;95600.16;;;0.37;89.47
11936;BME280;6027;48.576;9.180;2024-01-15T10:56:09;95587.00;;;0.38;89.51
11936;BME280;6027;48.576;9.180;2024-01-15T10:58:36;95588.59;;;0.39;89.98
11936;BME280;6027;48.576;9.180;2024-01-15T11:01:04;95599.53;;;0.43;90.00
11936;BME280;6027;48.576;9.180;2024-01-15T11:03:30;95592.38;;;0.45;88.49
11936;BME280;6027;48.576;9.180;2024-01-15T11:05:55;95595.28;;;0.42;89.97
11936;BME280;6027;48.576;9.180;2024-01-15T11:08:21;95594.03;;;0.46;90.86
11936;BME280;6027;48.576;9.180;2024-01-15T11:10:53;95601.31;;;0.42;90.57
11936;BME280;6027;48.576;9.180;2024-01-15T11:13:39;95603.09;;;0.42;91.80
11936;BME280;6027;48.576;9.180;2024-01-15T11:16:07;95585.69;;;0.42;93.38
11936;BME280;6027;48.576;9.180;2024-01-15T11:18:41;95593.66;;;0.41;94.13
11936;BME280;6027;48.576;9.180;2024-01-15T11:32:06;95582.91;;;0.36;98.26
11936;BME280;6027;48.576;9.180;2024-01-15T11:34:54;95573.31;;;0.36;97.94
11936;BME280;6027;48.576;9.180;2024-01-15T11:37:23;95551.44;;;0.29;98.15
11936;BME280;6027;48.576;9.180;2024-01-15T11:39:51;95573.16;;;0.38;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T11:42:16;95572.47;;;0.36;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T11:44:44;95573.31;;;0.36;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T11:47:11;95562.88;;;0.36;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T11:52:24;95571.00;;;0.33;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T11:57:47;95585.72;;;0.24;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T12:00:15;95566.34;;;0.19;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T12:02:45;95559.31;;;0.19;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T12:05:12;95573.47;;;0.17;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T12:07:39;95575.69;;;0.12;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T12:10:12;95570.34;;;0.13;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T12:15:29;95580.09;;;0.11;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T12:17:56;95562.84;;;0.10;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T12:20:24;95573.25;;;0.10;100.00
11936;BME280;6027;48.576;9.180;2024-01-15T12:22:49;95566.56;;;0.08;100.00
