sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:03:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:08:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:13:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:18:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:23:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:28:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:33:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:38:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:44:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:49:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:54:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T00:59:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:04:15;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:09:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:14:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:19:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:24:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:29:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:34:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:39:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:44:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:49:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:54:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T01:59:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T02:04:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T02:09:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T02:14:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T02:19:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T02:24:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T02:29:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T02:34:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T02:39:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T02:45:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T02:50:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T02:55:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:00:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:05:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:10:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:15:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:20:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:25:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:30:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:35:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:40:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:45:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:50:34;9;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T03:55:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:00:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:05:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:10:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:15:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:20:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:25:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:30:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:35:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:40:58;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:46:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:51:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T04:56:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:01:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:06:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:11:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:16:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:21:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:26:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:31:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:36:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:41:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:46:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:51:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T05:56:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:01:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:06:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:11:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:16:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:21:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:26:51;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:31:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:36:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:41:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:47:01;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:52:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T06:57:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:02:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:07:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:12:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:17:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:22:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:27:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:32:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:37:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:42:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:47:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:52:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T07:57:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:02:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:07:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:12:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:17:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:22:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:27:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:32:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:37:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:42:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:48:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:53:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T08:58:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:03:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:08:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:13:15;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:18:18;7;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:23:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:28:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:33:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:38:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:43:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:48:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:53:35;9;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T09:58:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:03:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:08:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:13:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:18:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:23:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:29:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:34:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:39:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:44:18;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:49:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:54:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T10:59:28;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T11:04:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T11:09:34;8;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T11:14:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T11:19:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T11:24:51;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T11:30:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T11:35:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T11:40:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T11:45:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T11:50:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T12:05:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T12:10:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T12:15:50;8;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T12:20:52;3;3;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T12:25:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T12:30:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T12:36:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T12:41:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T12:46:04;8;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T12:51:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T12:56:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:01:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:06:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:11:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:16:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:21:16;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:26:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:31:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:36:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:41:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:46:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:51:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T13:56:34;4;4;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:01:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:06:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:11:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:18:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:23:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:28:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:33:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:39:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:44:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:49:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:54:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T14:59:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:04:12;7;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:09:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:14:17;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:19:19;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:24:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:29:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:34:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:39:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:44:32;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:49:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:54:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T15:59:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T16:04:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T16:09:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T16:14:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T16:19:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T16:24:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T16:29:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T16:34:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T16:40:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T16:45:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T16:50:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T16:55:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:00:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:05:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:10:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:15:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:20:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:25:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:30:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:35:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:40:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:45:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:50:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T17:55:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:00:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:05:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:10:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:15:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:20:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:25:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:30:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:36:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:41:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:46:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:51:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T18:56:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:01:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:06:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:11:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:16:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:21:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:26:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:31:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:36:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:41:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:46:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:51:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T19:56:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:01:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:06:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:11:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:16:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:22:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:27:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:32:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:37:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:42:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:47:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:52:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T20:57:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:02:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:07:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:12:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:17:22;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:22:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:27:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:32:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:37:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:42:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:47:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:52:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T21:57:41;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:02:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:07:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:12:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:17:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:22:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:27:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:32:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:37:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:43:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:48:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:53:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T22:58:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:03:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:08:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:13:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:18:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:23:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:28:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:33:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:38:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:43:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:48:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:53:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-01-15T23:58:40;0;0;0
