sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-01-15T00:00:20;133.20;131.17;126.80;115.93;;;;66.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:00:52;133.27;131.33;127.23;116.57;;;;66.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:01:25;129.83;128.03;124.23;114.10;;;;64.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:01:57;130.87;128.93;124.87;114.37;;;;67.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:02:28;129.07;127.07;122.80;112.17;;;;69.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:03:00;132.20;130.50;126.67;116.47;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:03:35;130.13;128.47;124.93;115.00;;;;68.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:04:07;125.17;123.47;119.90;110.17;;;;68.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:04:39;121.83;120.30;117.03;107.83;;;;65.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:05:12;125.93;124.07;120.10;109.90;;;;64.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:05:43;126.53;124.47;120.03;109.37;;;;63.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:06:15;122.47;120.87;117.43;108.03;;;;62.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:06:48;118.93;117.40;114.13;105.07;;;;61.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:07:23;119.50;118.00;114.80;105.77;;;;61.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:07:54;119.17;117.77;114.77;106.00;;;;60.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:08:26;121.57;120.13;117.13;108.23;;;;60.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:08:58;122.27;120.67;117.17;107.77;;;;60.00;1.33;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:09:30;123.03;121.40;117.87;108.30;;;;59.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:10:02;125.10;123.43;119.77;110.00;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:10:34;124.63;122.93;119.43;109.73;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:11:07;123.60;121.90;118.30;108.70;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:11:39;123.93;122.27;118.80;109.27;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:12:11;123.83;122.53;119.70;110.90;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:12:43;125.70;123.70;119.37;108.93;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:13:15;126.00;123.77;118.97;107.90;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:13:47;123.90;121.90;117.70;107.47;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:14:19;123.60;121.90;118.30;108.73;;;;58.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:14:52;123.17;121.37;117.47;107.57;;;;58.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:15:24;124.47;122.53;118.47;108.30;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:15:55;127.93;126.03;121.93;111.53;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:16:27;127.50;125.80;122.17;112.33;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:16:59;127.87;126.17;122.47;112.53;;;;59.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:17:31;127.13;125.37;121.67;111.77;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:18:03;125.57;123.83;120.17;110.33;;;;62.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:18:36;128.47;126.90;123.53;113.93;;;;63.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:19:08;126.47;125.03;122.00;112.73;;;;65.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:19:40;128.17;126.37;122.50;112.43;;;;71.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:20:13;129.30;127.63;124.03;114.20;;;;75.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:20:45;130.13;128.47;124.83;114.90;;;;78.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:21:17;130.60;129.03;125.57;115.83;;;;79.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:21:49;130.03;128.07;123.93;113.40;;;;80.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:22:23;130.00;128.10;124.03;113.53;;;;79.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:22:55;135.23;133.43;129.50;119.03;;;;77.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:23:27;137.37;135.37;131.00;119.93;;;;76.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:23:58;134.03;132.17;128.20;117.63;;;;75.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:24:31;135.87;133.93;129.90;119.27;;;;75.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:25:02;135.13;133.13;128.80;117.87;;;;74.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:25:34;135.63;133.93;130.20;119.90;;;;74.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:26:06;133.30;131.63;128.07;118.00;;;;73.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:26:41;132.50;130.93;127.67;117.93;;;;71.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:27:12;129.97;128.57;125.47;116.17;;;;68.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:27:44;134.07;132.30;128.47;118.13;;;;59.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:28:16;130.90;129.30;126.00;116.33;;;;51.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:28:48;129.93;128.43;125.13;115.53;;;;49.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:29:20;134.27;132.43;128.53;118.10;;;;50.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:29:52;135.33;133.27;128.63;117.40;;;;52.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:30:24;135.30;133.00;128.03;116.37;;;;53.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:30:55;133.67;131.40;126.63;115.27;;;;54.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:31:27;127.90;126.33;122.97;113.37;;;;54.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:32:01;126.87;125.20;121.60;111.83;;;;54.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:32:33;126.23;124.73;121.50;112.23;;;;51.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:33:05;127.93;126.30;122.77;113.03;;;;44.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:33:38;127.90;126.20;122.67;112.83;;;;39.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:34:09;127.63;125.73;121.70;111.40;;;;35.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:34:42;126.23;124.23;119.97;109.50;;;;32.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:35:14;124.13;122.33;118.50;108.67;;;;32.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:35:46;123.93;121.97;117.83;107.63;;;;30.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:36:17;122.17;120.27;116.23;106.20;;;;28.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:36:49;123.23;121.40;117.47;107.50;;;;26.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:37:21;121.47;119.57;115.57;105.60;;;;25.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:37:53;122.83;120.93;116.80;106.63;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:38:25;122.13;120.37;116.57;106.80;;;;26.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:38:57;119.97;118.20;114.37;104.73;;;;24.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:39:29;119.33;117.50;113.57;103.77;;;;23.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:40:01;111.50;109.90;106.47;97.60;;;;20.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:40:33;108.07;106.63;103.57;95.23;;;;17.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:41:05;109.00;107.50;104.30;95.73;;;;15.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:41:36;105.33;103.93;101.03;92.97;;;;13.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:42:08;108.27;106.80;103.63;95.20;;;;12.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:42:40;109.57;107.93;104.57;95.80;;;;13.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:43:12;107.80;106.20;102.80;94.10;;;;13.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:43:44;107.93;106.43;103.20;94.77;;;;13.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:44:16;106.23;104.87;101.87;93.67;;;;12.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:44:48;107.60;106.10;102.83;94.27;;;;12.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:45:22;104.60;103.23;100.40;92.53;;;;12.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:45:54;108.70;107.17;103.87;95.30;;;;12.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:46:26;107.83;106.40;103.30;94.93;;;;13.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:46:58;103.40;102.10;99.33;91.53;;;;13.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:47:29;102.57;101.13;98.03;89.90;;;;12.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:48:01;101.20;100.00;97.43;90.03;;;;12.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:48:34;100.30;99.20;96.80;89.53;;;;11.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:49:05;101.17;99.83;96.87;89.03;;;;11.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:49:37;104.03;102.57;99.40;91.07;;;;12.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:50:09;103.20;101.87;99.00;91.03;;;;13.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:50:41;101.30;99.93;96.97;89.07;;;;14.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:51:13;101.67;100.30;97.37;89.53;;;;14.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:51:45;99.03;97.77;95.00;87.43;;;;15.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:52:16;96.10;94.93;92.53;85.47;;;;21.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:52:51;95.93;94.73;92.13;84.90;;;;21.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:53:22;97.93;96.57;93.60;85.87;;;;19.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:53:55;97.67;96.33;93.50;85.93;;;;17.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:54:29;97.13;95.80;93.00;85.43;;;;16.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:55:12;101.17;99.50;95.93;87.43;;;;15.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:55:44;99.07;97.73;94.93;87.33;;;;14.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:56:16;97.27;96.00;93.23;85.73;;;;13.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:56:49;96.97;95.87;93.53;86.47;;;;12.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:57:20;95.37;94.23;91.83;84.80;;;;11.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:57:57;96.37;95.03;92.20;84.70;;;;10.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T00:59:13;95.17;93.77;90.80;83.23;;;;9.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:01:33;92.53;91.40;88.97;82.07;;;;9.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:03:12;95.23;93.80;90.77;83.07;;;;9.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:05:03;96.73;95.17;91.83;83.73;;;;9.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:07:47;95.87;94.53;91.63;84.07;;;;11.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:08:58;94.27;93.13;90.87;84.00;;;;12.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:09:28;94.77;93.50;90.77;83.47;;;;12.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:10:22;94.00;92.80;90.27;83.23;;;;12.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:10:52;92.73;91.60;89.13;82.17;;;;13.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:11:23;93.00;91.73;89.07;81.83;;;;13.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:11:53;93.57;92.20;89.37;81.93;;;;14.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:12:25;92.57;91.40;88.87;81.87;;;;14.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:12:57;95.57;94.30;91.53;84.17;;;;14.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:13:27;94.80;93.50;90.73;83.40;;;;14.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:13:58;93.50;92.23;89.37;82.07;;;;15.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:14:29;93.50;92.33;89.73;82.57;;;;15.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:15:00;92.87;91.70;89.27;82.30;;;;15.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:15:30;91.60;90.57;88.37;81.70;;;;16.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:16:02;92.93;91.70;89.07;81.90;;;;16.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:16:33;90.67;89.53;87.20;80.43;;;;16.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:17:09;90.13;89.00;86.70;80.07;;;;16.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:17:39;90.97;89.80;87.33;80.43;;;;17.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:18:10;89.87;88.67;86.10;79.10;;;;17.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:18:40;90.90;89.70;87.23;80.33;;;;17.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:19:11;92.30;91.03;88.40;81.27;;;;18.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:19:41;89.67;88.47;85.93;79.00;;;;18.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:20:12;87.57;86.27;83.50;76.47;;;;18.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:20:42;88.27;87.07;84.43;77.53;;;;18.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:21:13;88.73;87.60;85.13;78.40;;;;18.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:21:43;87.53;86.40;84.03;77.40;;;;18.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:22:14;88.57;87.40;84.90;78.03;;;;18.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:22:44;91.80;90.47;87.60;80.30;;;;18.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:23:15;91.63;90.23;87.33;79.97;;;;18.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:23:45;88.23;87.03;84.40;77.47;;;;19.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:24:16;88.93;87.87;85.60;79.00;;;;19.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:24:47;89.80;88.70;86.37;79.70;;;;19.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:25:17;88.97;87.83;85.40;78.60;;;;19.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:25:48;88.90;87.83;85.50;78.83;;;;19.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:26:18;90.73;89.47;86.77;79.63;;;;19.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:26:49;91.40;90.17;87.33;80.10;;;;19.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:27:19;91.37;90.13;87.43;80.30;;;;20.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:27:50;89.20;88.03;85.53;78.73;;;;20.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:28:20;87.83;86.73;84.43;77.87;;;;20.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:28:51;86.97;85.70;83.03;76.13;;;;20.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:29:21;90.67;89.23;86.13;78.63;;;;21.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:29:53;90.90;89.47;86.47;78.97;;;;21.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:30:23;88.73;87.60;85.13;78.47;;;;22.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:30:54;89.50;88.37;85.93;79.17;;;;22.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:31:24;90.40;89.23;86.67;79.73;;;;23.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:31:55;87.97;86.87;84.50;77.83;;;;23.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:32:26;91.20;89.83;86.97;79.60;;;;23.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:32:57;87.77;86.63;84.33;77.80;;;;23.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:33:27;89.33;88.20;85.87;79.13;;;;23.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:33:58;89.40;88.37;86.30;79.90;;;;23.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:34:28;90.27;89.03;86.60;79.70;;;;23.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:35:00;89.57;88.43;85.93;79.13;;;;23.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:35:30;91.83;90.57;87.83;80.60;;;;24.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:36:02;92.77;91.33;88.30;80.73;;;;24.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:36:36;94.27;93.00;90.30;82.97;;;;24.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:37:07;94.63;93.33;90.53;83.10;;;;25.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:37:37;96.37;95.07;92.20;84.67;;;;27.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:38:24;96.83;95.77;93.50;86.57;;;;31.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:39:09;94.63;93.40;90.77;83.57;;;;34.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:39:42;95.60;94.40;91.83;84.63;;;;35.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:40:28;93.77;92.57;89.97;82.83;;;;35.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:41:00;94.70;93.50;90.83;83.63;;;;34.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:41:32;95.17;93.87;91.10;83.67;;;;34.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:42:04;96.83;95.50;92.67;85.07;;;;34.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:42:37;100.53;99.03;95.87;87.77;;;;35.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:43:09;100.67;99.20;95.93;87.73;;;;35.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:43:41;102.00;100.67;97.73;89.90;;;;35.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:44:13;99.63;98.27;95.33;87.53;;;;35.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:44:45;96.70;95.37;92.47;84.83;;;;35.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:45:17;92.63;91.37;88.60;81.37;;;;34.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:45:49;92.63;91.43;88.87;81.80;;;;34.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:46:21;96.50;95.33;92.73;85.53;;;;34.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:46:54;94.77;93.63;91.07;83.97;;;;33.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:47:25;96.80;95.53;92.73;85.13;;;;33.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:47:58;96.43;94.87;91.50;83.37;;;;33.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:48:31;94.20;92.70;89.50;81.67;;;;33.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:49:03;92.90;91.73;89.13;82.07;;;;32.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:49:37;94.50;93.13;90.30;82.87;;;;32.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:50:10;94.10;92.70;89.67;82.03;;;;32.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:50:42;93.93;92.53;89.53;81.93;;;;32.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:51:14;95.97;94.53;91.53;83.80;;;;32.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:51:47;94.23;92.83;89.97;82.40;;;;32.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:52:19;93.40;92.13;89.53;82.33;;;;32.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:52:52;95.23;93.90;90.93;83.37;;;;32.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:53:27;95.67;94.33;91.67;84.27;;;;32.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:54:00;96.37;94.90;91.80;83.93;;;;49.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:54:32;97.40;96.07;93.30;85.77;;;;66.00;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:55:05;96.40;95.23;92.70;85.53;;;;62.33;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:55:38;96.57;95.30;92.63;85.23;;;;55.67;3.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:56:10;96.90;95.80;93.33;86.20;;;;52.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:56:43;95.20;93.83;91.03;83.60;;;;50.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:57:17;94.27;92.90;90.00;82.47;;;;49.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:57:49;91.90;90.73;88.30;81.37;;;;48.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:58:22;93.70;92.60;90.20;83.23;;;;47.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:58:54;97.00;95.73;93.00;85.53;;;;47.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T01:59:26;95.83;94.47;91.50;83.90;;;;46.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:00:01;95.30;93.87;90.87;83.17;;;;46.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:00:33;97.20;95.83;92.87;85.13;;;;45.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:01:05;97.60;96.33;93.70;86.30;;;;45.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:01:38;96.50;95.13;92.13;84.47;;;;45.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:02:10;95.47;94.13;91.37;83.93;;;;45.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:02:43;95.30;94.00;91.20;83.73;;;;45.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:03:15;99.37;98.07;95.30;87.70;;;;44.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:03:47;98.00;96.70;94.00;86.50;;;;44.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:04:20;93.90;92.73;90.30;83.33;;;;44.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:04:53;94.63;93.37;90.70;83.43;;;;44.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:05:25;94.30;93.00;90.23;82.90;;;;43.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:05:59;95.43;94.07;91.17;83.57;;;;42.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:06:33;94.27;93.13;90.73;83.77;;;;42.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:07:05;93.60;92.43;89.93;82.90;;;;41.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:07:36;91.63;90.63;88.57;82.10;;;;40.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:08:09;90.13;89.27;87.40;81.20;;;;38.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:08:43;92.07;90.97;88.67;81.93;;;;37.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:09:16;92.03;90.97;88.73;82.07;;;;36.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:09:49;94.03;92.97;90.67;83.80;;;;35.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:10:21;92.03;90.83;88.40;81.43;;;;35.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:10:54;94.17;92.80;89.87;82.40;;;;34.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:11:25;91.07;89.93;87.53;80.73;;;;34.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:11:57;91.03;90.03;87.87;81.30;;;;33.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-01-15T02:12:30;90.17;89.20;87.17;80.77;;;;33.00;2.00;
