sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2024-01-15T00:01:33;18.15;18.00;17.71;16.41;131.09;131.04;130.92;130.14;111.89;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T00:03:39;18.25;18.09;17.77;16.43;131.21;131.16;131.03;130.21;111.89;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T00:08:08;19.13;18.91;18.48;16.97;135.53;135.47;135.31;134.34;115.23;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T00:10:13;19.11;18.85;18.34;16.74;133.68;133.61;133.43;132.36;113.35;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T00:12:18;17.96;17.76;17.38;15.99;127.73;127.67;127.53;126.65;108.69;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T00:14:25;18.02;17.89;17.63;16.37;130.70;130.65;130.54;129.79;111.65;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T00:16:30;18.18;18.04;17.77;16.49;131.71;131.66;131.54;130.78;112.49;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T00:18:32;17.69;17.55;17.28;16.03;128.02;127.97;127.86;127.11;109.31;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T00:20:36;18.23;18.10;17.85;16.58;132.42;132.37;132.26;131.51;113.15;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T00:22:39;17.62;17.45;17.13;15.82;126.33;126.28;126.15;125.34;107.67;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T00:24:43;18.00;17.75;17.26;15.74;125.74;125.68;125.50;124.49;106.59;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T00:26:48;17.94;17.72;17.29;15.86;126.66;126.60;126.45;125.51;107.62;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T00:28:55;16.89;16.75;16.46;15.22;121.59;121.54;121.42;120.67;103.71;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T00:31:02;17.43;17.27;16.94;15.63;124.86;124.81;124.68;123.88;106.40;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T00:33:06;17.99;17.71;17.16;15.59;124.51;124.45;124.26;123.18;105.35;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T00:35:13;17.06;16.92;16.66;15.44;123.35;123.30;123.19;122.47;105.31;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T00:37:18;16.31;16.15;15.84;14.60;116.64;116.59;116.47;115.70;99.36;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T00:39:22;16.95;16.85;16.63;15.48;123.62;123.58;123.48;122.82;105.72;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T00:41:28;16.47;16.33;16.04;14.84;118.50;118.46;118.34;117.61;101.07;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T00:43:29;17.59;17.37;16.92;15.48;123.64;123.59;123.42;122.48;104.95;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T00:45:34;16.75;16.59;16.27;15.02;119.94;119.90;119.77;118.99;102.20;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T00:47:42;16.68;16.54;16.26;15.06;120.26;120.21;120.10;119.37;102.61;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T00:49:46;15.73;15.66;15.51;14.50;115.81;115.77;115.70;115.14;99.23;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T00:51:51;15.64;15.57;15.43;14.43;115.26;115.23;115.15;114.61;98.78;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T00:53:56;16.14;16.05;15.88;14.82;118.38;118.34;118.26;117.67;101.36;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T00:56:00;15.42;15.37;15.26;14.31;114.24;114.21;114.14;113.64;98.00;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T00:58:04;15.94;15.84;15.65;14.58;116.42;116.38;116.29;115.68;99.59;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:00:10;15.20;15.14;15.02;14.07;112.34;112.31;112.24;111.73;96.33;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:02:16;15.18;15.08;14.86;13.81;110.30;110.26;110.17;109.55;94.26;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T01:04:21;14.84;14.76;14.60;13.62;108.78;108.75;108.67;108.12;93.12;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:06:26;15.73;15.61;15.36;14.24;113.73;113.69;113.59;112.92;97.10;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T01:08:30;15.86;15.77;15.57;14.50;115.83;115.79;115.70;115.09;99.08;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:10:35;15.61;15.51;15.31;14.26;113.85;113.81;113.72;113.11;97.37;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:12:40;15.84;15.73;15.50;14.41;115.05;115.00;114.91;114.26;98.31;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:14:45;15.42;15.31;15.08;13.99;111.71;111.67;111.57;110.93;95.40;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T01:16:49;15.80;15.70;15.51;14.44;115.32;115.29;115.20;114.58;98.64;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:18:54;15.15;15.08;14.94;13.95;111.43;111.40;111.32;110.78;95.45;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T01:21:01;15.34;15.22;14.98;13.88;110.86;110.82;110.72;110.07;94.64;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T01:23:04;14.49;14.42;14.28;13.34;106.52;106.49;106.42;105.90;91.25;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T01:25:09;14.56;14.46;14.26;13.26;105.87;105.84;105.75;105.16;90.48;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:27:13;14.47;14.39;14.23;13.27;105.99;105.96;105.88;105.34;90.72;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T01:29:20;14.90;14.79;14.56;13.50;107.80;107.76;107.66;107.03;92.04;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T01:31:25;14.70;14.61;14.44;13.45;107.43;107.39;107.31;106.75;91.91;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:33:29;15.27;15.18;14.99;13.95;111.39;111.35;111.27;110.67;95.26;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T01:35:33;14.62;14.52;14.31;13.28;106.09;106.06;105.96;105.36;90.64;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T01:37:41;14.38;14.29;14.11;13.13;104.87;104.84;104.75;104.19;89.69;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:39:46;14.18;14.12;14.01;13.12;104.81;104.78;104.72;104.24;89.88;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T01:41:50;14.95;14.88;14.73;13.75;109.79;109.75;109.68;109.13;94.01;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:43:55;15.17;15.06;14.83;13.77;109.93;109.89;109.80;109.16;93.90;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T01:46:00;13.99;13.90;13.72;12.77;102.00;101.97;101.89;101.34;87.23;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:48:07;13.56;13.48;13.33;12.43;99.31;99.27;99.20;98.69;85.00;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:50:13;14.16;14.05;13.82;12.81;102.27;102.24;102.14;101.53;87.29;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T01:52:18;14.18;14.05;13.80;12.75;101.81;101.77;101.66;101.02;86.79;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:54:26;13.91;13.80;13.57;12.56;100.31;100.27;100.18;99.57;85.59;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T01:56:36;13.67;13.56;13.34;12.35;98.65;98.62;98.53;97.93;84.20;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T01:58:41;14.29;14.18;13.98;12.99;103.72;103.68;103.59;103.01;88.62;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T02:00:47;13.07;13.02;12.91;12.07;96.42;96.40;96.33;95.88;82.65;0.54
40981;SPS30;26708;50.304;19.028;2024-01-15T02:02:53;12.58;12.54;12.46;11.68;93.30;93.27;93.22;92.81;80.05;0.54
40981;SPS30;26708;50.304;19.028;2024-01-15T02:04:59;12.87;12.83;12.75;11.96;95.51;95.49;95.43;95.02;81.96;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T02:07:03;12.63;12.57;12.45;11.63;92.91;92.88;92.82;92.37;79.59;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T02:09:11;12.95;12.89;12.77;11.93;95.30;95.27;95.21;94.75;81.65;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T02:11:18;12.24;12.15;11.96;11.10;88.63;88.60;88.52;88.00;75.68;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T02:13:22;12.61;12.54;12.38;11.53;92.06;92.03;91.96;91.47;78.75;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T02:15:28;12.56;12.45;12.24;11.33;90.48;90.44;90.36;89.80;77.19;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T02:17:33;11.92;11.86;11.74;10.97;87.62;87.59;87.53;87.11;75.05;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T02:19:37;11.59;11.56;11.49;10.80;86.22;86.19;86.15;85.79;74.02;0.54
40981;SPS30;26708;50.304;19.028;2024-01-15T02:21:44;11.71;11.65;11.55;10.79;86.20;86.17;86.12;85.70;73.86;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T02:23:49;11.66;11.58;11.42;10.62;84.79;84.77;84.70;84.23;72.48;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T02:25:54;11.45;11.39;11.26;10.50;83.87;83.85;83.78;83.36;71.78;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T02:27:58;11.08;11.01;10.86;10.11;80.72;80.70;80.63;80.19;69.02;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T02:30:01;10.76;10.71;10.62;9.94;79.36;79.33;79.28;78.91;68.01;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T02:32:08;11.22;11.15;11.00;10.23;81.71;81.68;81.62;81.17;69.86;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T02:34:13;10.88;10.85;10.77;10.10;80.67;80.64;80.60;80.24;69.20;0.54
40981;SPS30;26708;50.304;19.028;2024-01-15T02:36:18;10.84;10.79;10.69;10.00;79.84;79.81;79.76;79.38;68.41;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T02:38:22;10.85;10.79;10.66;9.93;79.31;79.28;79.22;78.80;67.85;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T02:40:29;11.02;10.98;10.91;10.23;81.70;81.68;81.63;81.28;70.10;0.54
40981;SPS30;26708;50.304;19.028;2024-01-15T02:42:36;10.69;10.66;10.60;9.95;79.44;79.42;79.38;79.04;68.19;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T02:44:40;11.43;11.34;11.14;10.31;82.37;82.34;82.26;81.76;70.28;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T02:46:47;11.18;11.14;11.04;10.33;82.51;82.49;82.43;82.05;70.72;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T02:48:49;11.09;11.04;10.95;10.24;81.76;81.73;81.68;81.29;70.06;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T02:50:55;11.45;11.40;11.30;10.58;84.46;84.44;84.38;83.99;72.39;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T02:53:00;10.33;10.29;10.19;9.52;76.04;76.02;75.97;75.60;65.14;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T02:55:05;10.39;10.34;10.26;9.60;76.70;76.68;76.63;76.28;65.76;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T02:57:11;10.73;10.67;10.54;9.83;78.50;78.48;78.42;78.01;67.18;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T02:59:15;10.48;10.42;10.31;9.62;76.86;76.84;76.78;76.40;65.81;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T03:01:20;11.02;10.96;10.85;10.13;80.89;80.87;80.81;80.41;69.27;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T03:03:25;10.82;10.77;10.66;9.95;79.49;79.46;79.41;79.02;68.08;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T03:05:27;11.05;10.99;10.88;10.15;81.07;81.04;80.99;80.58;69.41;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T03:07:32;10.82;10.79;10.73;10.08;80.48;80.46;80.41;80.08;69.09;0.53
40981;SPS30;26708;50.304;19.028;2024-01-15T03:09:37;10.78;10.73;10.62;9.92;79.26;79.24;79.18;78.79;67.89;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T03:11:42;10.79;10.71;10.55;9.80;78.24;78.21;78.15;77.70;66.84;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T03:13:51;10.72;10.64;10.50;9.75;77.87;77.85;77.78;77.34;66.54;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T03:15:55;10.21;10.17;10.08;9.44;75.39;75.36;75.32;74.97;64.63;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T03:17:59;9.95;9.90;9.80;9.15;73.09;73.07;73.02;72.66;62.60;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T03:20:05;10.89;10.82;10.69;9.96;79.52;79.49;79.43;79.01;68.02;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T03:22:11;10.03;9.98;9.88;9.23;73.70;73.68;73.63;73.27;63.13;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T03:24:12;9.28;9.25;9.18;8.61;68.75;68.73;68.69;68.39;58.98;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T03:26:18;9.25;9.21;9.13;8.54;68.17;68.15;68.11;67.79;58.43;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T03:28:22;9.92;9.88;9.80;9.17;73.23;73.21;73.17;72.83;62.78;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T03:30:29;9.58;9.56;9.51;8.93;71.31;71.29;71.26;70.96;61.23;0.54
40981;SPS30;26708;50.304;19.028;2024-01-15T03:32:34;9.27;9.24;9.18;8.61;68.75;68.73;68.69;68.39;58.98;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T03:34:39;9.80;9.74;9.63;8.97;71.65;71.63;71.57;71.20;61.31;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T03:36:41;9.90;9.84;9.73;9.06;72.37;72.34;72.29;71.91;61.91;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T03:38:46;9.58;9.54;9.44;8.82;70.42;70.40;70.35;70.00;60.31;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T03:40:50;9.21;9.17;9.10;8.51;67.97;67.95;67.91;67.60;58.27;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T03:42:53;9.25;9.20;9.11;8.50;67.88;67.86;67.81;67.48;58.12;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T03:44:59;10.11;10.06;9.97;9.33;74.49;74.47;74.42;74.06;63.83;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T03:47:03;9.61;9.56;9.46;8.83;70.48;70.46;70.41;70.06;60.35;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T03:49:08;9.71;9.66;9.57;8.95;71.48;71.45;71.41;71.07;61.24;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T03:51:15;9.87;9.82;9.71;9.07;72.40;72.37;72.32;71.96;61.98;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T03:53:20;10.00;9.93;9.78;9.08;72.48;72.45;72.39;71.97;61.91;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T03:55:25;9.46;9.42;9.34;8.74;69.79;69.77;69.73;69.40;59.82;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T03:57:28;9.14;9.11;9.07;8.52;68.05;68.03;68.00;67.72;58.43;0.54
40981;SPS30;26708;50.304;19.028;2024-01-15T03:59:32;9.49;9.43;9.31;8.66;69.19;69.17;69.11;68.74;59.17;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T04:01:37;10.04;9.96;9.81;9.11;72.72;72.70;72.63;72.21;62.11;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T04:03:44;10.01;9.95;9.85;9.18;73.35;73.32;73.27;72.90;62.78;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T04:05:49;9.11;9.08;9.01;8.44;67.40;67.38;67.34;67.04;57.80;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T04:07:53;9.14;9.12;9.06;8.51;67.95;67.93;67.89;67.60;58.32;0.54
40981;SPS30;26708;50.304;19.028;2024-01-15T04:09:58;9.26;9.22;9.15;8.57;68.45;68.43;68.39;68.08;58.69;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T04:12:03;9.41;9.36;9.26;8.64;68.96;68.94;68.89;68.54;59.03;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T04:14:08;9.67;9.63;9.56;8.96;71.53;71.51;71.47;71.15;61.35;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T04:16:16;10.43;10.37;10.26;9.56;76.33;76.31;76.25;75.86;65.32;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T04:18:23;9.69;9.63;9.51;8.85;70.68;70.66;70.60;70.22;60.45;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T04:20:27;9.70;9.63;9.49;8.81;70.37;70.35;70.29;69.89;60.12;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T04:22:32;10.07;9.97;9.77;9.00;71.87;71.84;71.76;71.28;61.19;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T04:24:40;9.41;9.37;9.29;8.68;69.34;69.32;69.28;68.95;59.42;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T04:26:42;9.41;9.39;9.35;8.79;70.19;70.17;70.14;69.86;60.29;0.55
40981;SPS30;26708;50.304;19.028;2024-01-15T04:28:47;10.23;10.18;10.07;9.39;74.98;74.96;74.90;74.52;64.19;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T04:30:51;10.52;10.47;10.37;9.70;77.45;77.42;77.37;77.00;66.35;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T04:32:56;10.37;10.31;10.19;9.50;75.86;75.84;75.78;75.39;64.92;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T04:35:01;10.58;10.51;10.36;9.64;76.95;76.92;76.86;76.43;65.77;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T04:37:08;10.25;10.20;10.10;9.44;75.37;75.35;75.30;74.93;64.56;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T04:39:13;11.25;11.19;11.07;10.32;82.40;82.38;82.32;81.89;70.53;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T04:41:18;12.15;12.08;11.95;11.14;88.96;88.93;88.86;88.41;76.13;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T04:43:20;11.39;11.34;11.22;10.47;83.61;83.58;83.52;83.11;71.59;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T04:45:24;10.46;10.39;10.24;9.52;76.00;75.97;75.91;75.48;64.94;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T04:47:30;11.09;10.98;10.77;9.93;79.34;79.31;79.23;78.70;67.59;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T04:49:32;10.51;10.44;10.31;9.59;76.61;76.59;76.53;76.11;65.51;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T04:51:36;10.90;10.80;10.60;9.79;78.16;78.13;78.05;77.55;66.62;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T04:53:44;10.82;10.74;10.58;9.82;78.41;78.38;78.31;77.86;66.97;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T04:55:48;10.64;10.54;10.36;9.58;76.48;76.45;76.38;75.90;65.22;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T04:57:53;11.16;11.09;10.94;10.18;81.28;81.25;81.18;80.74;69.49;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T04:59:58;11.55;11.47;11.33;10.54;84.14;84.11;84.04;83.59;71.94;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T05:02:03;12.03;11.92;11.70;10.81;86.33;86.30;86.21;85.66;73.60;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T05:04:08;11.84;11.77;11.63;10.83;86.50;86.48;86.41;85.95;74.00;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T05:06:13;11.85;11.78;11.65;10.85;86.68;86.66;86.59;86.14;74.17;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T05:08:17;11.78;11.64;11.37;10.44;83.40;83.36;83.26;82.66;70.90;0.61
40981;SPS30;26708;50.304;19.028;2024-01-15T05:10:25;11.09;10.97;10.74;9.88;78.89;78.86;78.77;78.22;67.13;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T05:12:30;11.04;10.96;10.81;10.05;80.27;80.25;80.18;79.74;68.61;0.54
40981;SPS30;26708;50.304;19.028;2024-01-15T05:14:34;11.47;11.40;11.27;10.50;83.82;83.79;83.73;83.29;71.71;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T05:16:39;10.63;10.57;10.46;9.76;77.91;77.88;77.83;77.44;66.70;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T05:18:53;11.42;11.34;11.18;10.39;82.94;82.91;82.84;82.37;70.87;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T05:20:59;11.09;11.02;10.89;10.15;81.07;81.04;80.98;80.56;69.37;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T05:23:06;11.82;11.73;11.57;10.76;85.91;85.88;85.81;85.33;73.43;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T05:25:11;10.88;10.81;10.67;9.93;79.31;79.28;79.22;78.79;67.81;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T05:27:19;13.03;12.95;12.79;11.91;95.13;95.09;95.02;94.52;81.37;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T05:29:23;12.07;11.98;11.80;10.95;87.43;87.40;87.32;86.82;74.67;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T05:31:28;12.38;12.27;12.05;11.14;88.95;88.92;88.83;88.27;75.85;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T05:33:33;11.40;11.30;11.10;10.26;81.95;81.92;81.84;81.33;69.88;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T05:35:38;11.00;10.93;10.77;10.01;79.93;79.90;79.83;79.38;68.30;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T05:37:45;11.47;11.42;11.30;10.55;84.24;84.21;84.15;83.74;72.14;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T05:39:50;11.21;11.13;10.96;10.16;81.18;81.15;81.08;80.60;69.32;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T05:41:56;11.71;11.62;11.42;10.58;84.47;84.44;84.36;83.84;72.07;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T05:44:05;13.76;13.64;13.38;12.36;98.74;98.70;98.60;97.97;84.17;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T05:46:10;12.70;12.64;12.53;11.73;93.63;93.61;93.55;93.11;80.25;0.56
40981;SPS30;26708;50.304;19.028;2024-01-15T05:48:16;13.43;13.36;13.22;12.33;98.50;98.47;98.40;97.90;84.33;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T05:50:21;14.07;14.00;13.86;12.94;103.36;103.33;103.26;102.75;88.52;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T05:52:26;14.00;13.90;13.69;12.71;101.47;101.44;101.35;100.76;86.67;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T05:54:31;18.54;18.32;17.87;16.39;130.90;130.84;130.68;129.71;111.21;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T05:56:37;16.39;16.22;15.89;14.64;116.89;116.84;116.71;115.92;99.52;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T05:58:41;14.57;14.44;14.16;13.08;104.44;104.40;104.29;103.62;89.01;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T06:00:49;14.22;14.09;13.84;12.80;102.25;102.21;102.11;101.48;87.21;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T06:02:54;14.46;14.33;14.09;13.04;104.13;104.09;103.99;103.35;88.82;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T06:04:59;13.13;13.02;12.80;11.86;94.70;94.67;94.58;94.00;80.81;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T06:07:05;13.90;13.79;13.56;12.55;100.23;100.20;100.10;99.49;85.52;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T06:09:10;14.70;14.60;14.40;13.38;106.88;106.84;106.75;106.16;91.34;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T06:11:15;13.75;13.65;13.45;12.48;99.69;99.65;99.56;98.99;85.15;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T06:13:19;14.27;14.18;14.00;13.03;104.06;104.03;103.95;103.38;88.99;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T06:15:25;14.40;14.27;14.02;12.97;103.59;103.55;103.45;102.81;88.35;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T06:17:34;14.52;14.36;14.06;12.94;103.35;103.30;103.19;102.48;87.96;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T06:19:38;13.13;13.03;12.84;11.91;95.12;95.08;95.00;94.45;81.24;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T06:21:43;14.05;13.97;13.80;12.85;102.60;102.57;102.49;101.94;87.76;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T06:23:48;14.52;14.41;14.19;13.16;105.10;105.06;104.97;104.36;89.75;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T06:25:52;14.37;14.28;14.11;13.14;104.93;104.90;104.81;104.26;89.76;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T06:27:58;14.09;13.96;13.70;12.65;101.03;100.99;100.88;100.23;86.10;0.58
40981;SPS30;26708;50.304;19.028;2024-01-15T06:30:03;14.25;14.13;13.91;12.89;102.91;102.88;102.78;102.17;87.84;0.57
40981;SPS30;26708;50.304;19.028;2024-01-15T06:32:09;14.00;13.88;13.63;12.60;100.66;100.62;100.52;99.90;85.84;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T06:34:17;14.94;14.80;14.52;13.41;107.11;107.07;106.96;106.27;91.28;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T06:36:22;14.26;14.11;13.83;12.75;101.82;101.77;101.66;100.98;86.71;0.60
40981;SPS30;26708;50.304;19.028;2024-01-15T06:38:24;14.11;13.98;13.73;12.69;101.36;101.32;101.22;100.58;86.42;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T06:40:29;14.31;14.20;13.99;12.99;103.75;103.71;103.62;103.03;88.62;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T06:42:33;14.59;14.47;14.23;13.18;105.27;105.23;105.13;104.49;89.83;0.59
40981;SPS30;26708;50.304;19.028;2024-01-15T06:44:38;14.64;14.51;14.25;13.18;105.29;105.25;105.15;104.49;89.80;0.59
