sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68977;SHT31;56029;52.568;13.588;2024-01-15T00:00:39;2.20;95.67
68977;SHT31;56029;52.568;13.588;2024-01-15T00:03:24;2.17;95.67
68977;SHT31;56029;52.568;13.588;2024-01-15T00:05:50;2.14;96.24
68977;SHT31;56029;52.568;13.588;2024-01-15T00:08:15;2.08;96.14
68977;SHT31;56029;52.568;13.588;2024-01-15T00:10:41;2.10;96.08
68977;SHT31;56029;52.568;13.588;2024-01-15T00:13:07;2.12;96.02
68977;SHT31;56029;52.568;13.588;2024-01-15T00:15:32;2.10;96.03
68977;SHT31;56029;52.568;13.588;2024-01-15T00:17:58;2.08;96.24
68977;SHT31;56029;52.568;13.588;2024-01-15T00:20:23;2.07;96.38
68977;SHT31;56029;52.568;13.588;2024-01-15T00:22:49;2.02;96.78
68977;SHT31;56029;52.568;13.588;2024-01-15T00:25:14;2.00;96.71
68977;SHT31;56029;52.568;13.588;2024-01-15T00:27:40;2.01;96.84
68977;SHT31;56029;52.568;13.588;2024-01-15T00:30:06;1.98;96.77
68977;SHT31;56029;52.568;13.588;2024-01-15T00:32:31;1.97;97.04
68977;SHT31;56029;52.568;13.588;2024-01-15T00:34:57;2.01;96.92
68977;SHT31;56029;52.568;13.588;2024-01-15T00:37:22;1.95;96.96
68977;SHT31;56029;52.568;13.588;2024-01-15T00:39:48;1.93;97.10
68977;SHT31;56029;52.568;13.588;2024-01-15T00:42:13;1.97;97.11
68977;SHT31;56029;52.568;13.588;2024-01-15T00:44:39;1.98;96.98
68977;SHT31;56029;52.568;13.588;2024-01-15T00:47:05;2.01;96.87
68977;SHT31;56029;52.568;13.588;2024-01-15T00:49:30;1.98;96.57
68977;SHT31;56029;52.568;13.588;2024-01-15T00:51:56;2.00;96.34
68977;SHT31;56029;52.568;13.588;2024-01-15T00:54:21;2.01;96.50
68977;SHT31;56029;52.568;13.588;2024-01-15T00:56:47;2.00;96.65
68977;SHT31;56029;52.568;13.588;2024-01-15T00:59:12;1.98;96.70
68977;SHT31;56029;52.568;13.588;2024-01-15T01:01:38;1.94;96.83
68977;SHT31;56029;52.568;13.588;2024-01-15T01:04:03;1.88;97.17
68977;SHT31;56029;52.568;13.588;2024-01-15T01:06:29;1.84;97.47
68977;SHT31;56029;52.568;13.588;2024-01-15T01:08:55;1.75;98.54
68977;SHT31;56029;52.568;13.588;2024-01-15T01:11:20;1.70;98.68
68977;SHT31;56029;52.568;13.588;2024-01-15T01:13:46;1.66;98.55
68977;SHT31;56029;52.568;13.588;2024-01-15T01:16:11;1.64;98.69
68977;SHT31;56029;52.568;13.588;2024-01-15T01:18:37;1.66;98.98
68977;SHT31;56029;52.568;13.588;2024-01-15T01:21:02;1.59;99.75
68977;SHT31;56029;52.568;13.588;2024-01-15T01:23:28;1.46;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:25:54;1.43;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:28:19;1.38;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:30:45;1.38;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:33:10;1.38;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:35:36;1.39;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:38:01;1.35;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:40:27;1.40;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:42:52;1.38;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:45:18;1.39;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:47:43;1.42;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:50:09;1.49;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:52:35;1.49;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:55:02;1.52;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:57:29;1.49;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T01:59:56;1.44;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T02:02:23;1.49;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T02:04:49;1.49;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T02:07:15;1.47;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T02:09:41;1.40;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T02:12:07;1.44;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T02:14:32;1.40;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T02:16:58;1.39;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T02:19:24;1.32;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T02:21:49;1.32;99.99
68977;SHT31;56029;52.568;13.588;2024-01-15T02:24:15;1.32;99.71
68977;SHT31;56029;52.568;13.588;2024-01-15T02:26:41;1.35;99.66
68977;SHT31;56029;52.568;13.588;2024-01-15T02:29:10;1.33;99.20
68977;SHT31;56029;52.568;13.588;2024-01-15T02:31:36;1.35;98.96
68977;SHT31;56029;52.568;13.588;2024-01-15T02:34:02;1.38;99.04
68977;SHT31;56029;52.568;13.588;2024-01-15T02:36:27;1.40;98.95
68977;SHT31;56029;52.568;13.588;2024-01-15T02:38:53;1.39;98.59
68977;SHT31;56029;52.568;13.588;2024-01-15T02:41:18;1.40;98.25
68977;SHT31;56029;52.568;13.588;2024-01-15T02:43:44;1.32;98.47
68977;SHT31;56029;52.568;13.588;2024-01-15T02:46:09;1.31;97.74
68977;SHT31;56029;52.568;13.588;2024-01-15T02:48:35;1.35;96.74
68977;SHT31;56029;52.568;13.588;2024-01-15T02:51:01;1.33;97.15
68977;SHT31;56029;52.568;13.588;2024-01-15T02:53:26;1.36;96.69
68977;SHT31;56029;52.568;13.588;2024-01-15T02:55:52;1.40;96.59
68977;SHT31;56029;52.568;13.588;2024-01-15T02:58:17;1.44;96.27
68977;SHT31;56029;52.568;13.588;2024-01-15T03:00:44;1.49;95.84
68977;SHT31;56029;52.568;13.588;2024-01-15T03:03:10;1.52;96.15
68977;SHT31;56029;52.568;13.588;2024-01-15T03:05:36;1.54;96.00
68977;SHT31;56029;52.568;13.588;2024-01-15T03:08:01;1.50;96.34
68977;SHT31;56029;52.568;13.588;2024-01-15T03:10:27;1.54;95.57
68977;SHT31;56029;52.568;13.588;2024-01-15T03:12:52;1.54;95.44
68977;SHT31;56029;52.568;13.588;2024-01-15T03:15:18;1.53;95.49
68977;SHT31;56029;52.568;13.588;2024-01-15T03:17:43;1.54;95.61
68977;SHT31;56029;52.568;13.588;2024-01-15T03:20:10;1.53;95.66
68977;SHT31;56029;52.568;13.588;2024-01-15T03:22:36;1.56;95.44
68977;SHT31;56029;52.568;13.588;2024-01-15T03:25:01;1.54;95.31
68977;SHT31;56029;52.568;13.588;2024-01-15T03:27:27;1.62;94.63
68977;SHT31;56029;52.568;13.588;2024-01-15T03:29:53;1.63;94.88
68977;SHT31;56029;52.568;13.588;2024-01-15T03:32:18;1.63;94.75
68977;SHT31;56029;52.568;13.588;2024-01-15T03:34:44;1.62;95.24
68977;SHT31;56029;52.568;13.588;2024-01-15T03:37:09;1.62;94.83
68977;SHT31;56029;52.568;13.588;2024-01-15T03:39:35;1.63;94.43
68977;SHT31;56029;52.568;13.588;2024-01-15T03:42:00;1.62;94.21
68977;SHT31;56029;52.568;13.588;2024-01-15T03:44:26;1.62;94.20
68977;SHT31;56029;52.568;13.588;2024-01-15T03:46:51;1.62;93.89
68977;SHT31;56029;52.568;13.588;2024-01-15T03:49:17;1.64;94.03
68977;SHT31;56029;52.568;13.588;2024-01-15T03:51:42;1.59;93.95
68977;SHT31;56029;52.568;13.588;2024-01-15T03:54:08;1.60;94.39
68977;SHT31;56029;52.568;13.588;2024-01-15T03:56:33;1.59;94.36
68977;SHT31;56029;52.568;13.588;2024-01-15T03:58:59;1.63;93.65
68977;SHT31;56029;52.568;13.588;2024-01-15T04:01:24;1.63;93.81
68977;SHT31;56029;52.568;13.588;2024-01-15T04:03:50;1.66;93.59
68977;SHT31;56029;52.568;13.588;2024-01-15T04:06:15;1.67;93.55
68977;SHT31;56029;52.568;13.588;2024-01-15T04:08:41;1.68;93.63
68977;SHT31;56029;52.568;13.588;2024-01-15T04:11:06;1.71;93.44
68977;SHT31;56029;52.568;13.588;2024-01-15T04:13:33;1.71;93.51
68977;SHT31;56029;52.568;13.588;2024-01-15T04:15:58;1.73;93.29
68977;SHT31;56029;52.568;13.588;2024-01-15T04:18:25;1.71;93.83
68977;SHT31;56029;52.568;13.588;2024-01-15T04:20:50;1.74;93.64
68977;SHT31;56029;52.568;13.588;2024-01-15T04:23:16;1.70;93.46
68977;SHT31;56029;52.568;13.588;2024-01-15T04:25:41;1.71;93.84
68977;SHT31;56029;52.568;13.588;2024-01-15T04:28:07;1.71;93.84
68977;SHT31;56029;52.568;13.588;2024-01-15T04:30:32;1.73;93.38
68977;SHT31;56029;52.568;13.588;2024-01-15T04:32:58;1.75;93.34
68977;SHT31;56029;52.568;13.588;2024-01-15T04:35:23;1.75;93.30
68977;SHT31;56029;52.568;13.588;2024-01-15T04:37:49;1.78;92.87
68977;SHT31;56029;52.568;13.588;2024-01-15T04:40:14;1.78;93.37
68977;SHT31;56029;52.568;13.588;2024-01-15T04:42:40;1.75;92.95
68977;SHT31;56029;52.568;13.588;2024-01-15T04:45:05;1.77;93.03
68977;SHT31;56029;52.568;13.588;2024-01-15T04:47:31;1.78;92.84
68977;SHT31;56029;52.568;13.588;2024-01-15T04:49:57;1.77;92.88
68977;SHT31;56029;52.568;13.588;2024-01-15T04:52:22;1.78;92.80
68977;SHT31;56029;52.568;13.588;2024-01-15T04:54:48;1.80;92.89
68977;SHT31;56029;52.568;13.588;2024-01-15T04:57:13;1.78;92.63
68977;SHT31;56029;52.568;13.588;2024-01-15T04:59:39;1.80;92.61
68977;SHT31;56029;52.568;13.588;2024-01-15T05:02:04;1.81;92.44
68977;SHT31;56029;52.568;13.588;2024-01-15T05:04:30;1.83;92.52
68977;SHT31;56029;52.568;13.588;2024-01-15T05:06:55;1.80;92.69
68977;SHT31;56029;52.568;13.588;2024-01-15T05:09:21;1.80;92.84
68977;SHT31;56029;52.568;13.588;2024-01-15T05:11:46;1.81;92.49
68977;SHT31;56029;52.568;13.588;2024-01-15T05:14:12;1.83;92.43
68977;SHT31;56029;52.568;13.588;2024-01-15T05:16:38;1.85;92.24
68977;SHT31;56029;52.568;13.588;2024-01-15T05:19:04;1.85;92.31
68977;SHT31;56029;52.568;13.588;2024-01-15T05:21:29;1.84;92.14
68977;SHT31;56029;52.568;13.588;2024-01-15T05:23:55;1.87;91.99
68977;SHT31;56029;52.568;13.588;2024-01-15T05:26:20;1.87;92.13
68977;SHT31;56029;52.568;13.588;2024-01-15T05:28:46;1.87;92.24
68977;SHT31;56029;52.568;13.588;2024-01-15T05:31:11;1.91;92.11
68977;SHT31;56029;52.568;13.588;2024-01-15T05:33:37;1.85;93.18
68977;SHT31;56029;52.568;13.588;2024-01-15T05:36:03;1.73;94.42
68977;SHT31;56029;52.568;13.588;2024-01-15T05:38:28;1.63;95.10
68977;SHT31;56029;52.568;13.588;2024-01-15T05:40:54;1.66;94.93
68977;SHT31;56029;52.568;13.588;2024-01-15T05:43:19;1.71;93.84
68977;SHT31;56029;52.568;13.588;2024-01-15T05:45:45;1.77;93.79
68977;SHT31;56029;52.568;13.588;2024-01-15T05:48:11;1.77;94.00
68977;SHT31;56029;52.568;13.588;2024-01-15T05:50:37;1.83;93.24
68977;SHT31;56029;52.568;13.588;2024-01-15T05:53:02;1.83;92.64
68977;SHT31;56029;52.568;13.588;2024-01-15T05:55:28;1.88;92.64
68977;SHT31;56029;52.568;13.588;2024-01-15T05:57:54;1.91;92.80
68977;SHT31;56029;52.568;13.588;2024-01-15T06:00:19;1.93;92.97
68977;SHT31;56029;52.568;13.588;2024-01-15T06:02:45;1.93;92.48
68977;SHT31;56029;52.568;13.588;2024-01-15T06:05:10;1.90;92.92
68977;SHT31;56029;52.568;13.588;2024-01-15T06:07:36;1.87;93.14
68977;SHT31;56029;52.568;13.588;2024-01-15T06:10:02;1.85;93.99
68977;SHT31;56029;52.568;13.588;2024-01-15T06:12:28;1.81;94.18
68977;SHT31;56029;52.568;13.588;2024-01-15T06:14:53;1.84;93.84
68977;SHT31;56029;52.568;13.588;2024-01-15T06:17:19;1.85;94.30
68977;SHT31;56029;52.568;13.588;2024-01-15T06:19:45;1.84;94.22
68977;SHT31;56029;52.568;13.588;2024-01-15T06:22:10;1.90;94.13
68977;SHT31;56029;52.568;13.588;2024-01-15T06:24:36;1.90;93.38
68977;SHT31;56029;52.568;13.588;2024-01-15T06:27:01;1.93;93.13
68977;SHT31;56029;52.568;13.588;2024-01-15T06:29:28;1.95;92.86
68977;SHT31;56029;52.568;13.588;2024-01-15T06:31:53;1.98;92.26
68977;SHT31;56029;52.568;13.588;2024-01-15T06:34:19;2.01;92.28
68977;SHT31;56029;52.568;13.588;2024-01-15T06:36:44;2.05;92.07
68977;SHT31;56029;52.568;13.588;2024-01-15T06:39:10;2.08;91.70
68977;SHT31;56029;52.568;13.588;2024-01-15T06:41:36;2.11;91.44
68977;SHT31;56029;52.568;13.588;2024-01-15T06:44:01;2.10;91.84
68977;SHT31;56029;52.568;13.588;2024-01-15T06:46:27;2.07;92.14
68977;SHT31;56029;52.568;13.588;2024-01-15T06:48:52;2.08;92.46
68977;SHT31;56029;52.568;13.588;2024-01-15T06:51:18;2.05;92.75
68977;SHT31;56029;52.568;13.588;2024-01-15T06:53:43;2.10;92.81
68977;SHT31;56029;52.568;13.588;2024-01-15T06:56:09;2.04;93.68
68977;SHT31;56029;52.568;13.588;2024-01-15T06:58:35;2.01;93.76
68977;SHT31;56029;52.568;13.588;2024-01-15T07:01:00;1.98;93.62
68977;SHT31;56029;52.568;13.588;2024-01-15T07:03:26;1.97;93.91
68977;SHT31;56029;52.568;13.588;2024-01-15T07:05:51;2.02;93.08
68977;SHT31;56029;52.568;13.588;2024-01-15T07:08:17;1.97;93.78
68977;SHT31;56029;52.568;13.588;2024-01-15T07:10:42;1.98;94.16
68977;SHT31;56029;52.568;13.588;2024-01-15T07:13:08;1.98;93.80
68977;SHT31;56029;52.568;13.588;2024-01-15T07:15:34;1.98;93.65
68977;SHT31;56029;52.568;13.588;2024-01-15T07:18:00;1.95;93.95
68977;SHT31;56029;52.568;13.588;2024-01-15T07:20:25;1.75;95.78
68977;SHT31;56029;52.568;13.588;2024-01-15T07:22:51;1.49;97.92
68977;SHT31;56029;52.568;13.588;2024-01-15T07:25:16;1.38;98.65
68977;SHT31;56029;52.568;13.588;2024-01-15T07:27:42;1.42;97.93
68977;SHT31;56029;52.568;13.588;2024-01-15T07:30:07;1.47;96.86
68977;SHT31;56029;52.568;13.588;2024-01-15T07:32:33;1.59;96.54
68977;SHT31;56029;52.568;13.588;2024-01-15T07:34:59;1.57;96.85
68977;SHT31;56029;52.568;13.588;2024-01-15T07:37:24;1.52;97.54
68977;SHT31;56029;52.568;13.588;2024-01-15T07:39:50;1.43;98.53
68977;SHT31;56029;52.568;13.588;2024-01-15T07:42:16;1.40;98.78
68977;SHT31;56029;52.568;13.588;2024-01-15T07:44:41;1.39;98.65
68977;SHT31;56029;52.568;13.588;2024-01-15T07:47:07;1.44;98.00
68977;SHT31;56029;52.568;13.588;2024-01-15T07:49:32;1.56;96.65
68977;SHT31;56029;52.568;13.588;2024-01-15T07:51:58;1.54;96.47
68977;SHT31;56029;52.568;13.588;2024-01-15T07:54:23;1.63;95.84
68977;SHT31;56029;52.568;13.588;2024-01-15T07:57:00;1.70;95.24
68977;SHT31;56029;52.568;13.588;2024-01-15T07:59:26;1.80;95.32
68977;SHT31;56029;52.568;13.588;2024-01-15T08:01:52;1.85;94.27
68977;SHT31;56029;52.568;13.588;2024-01-15T08:04:18;1.91;93.90
68977;SHT31;56029;52.568;13.588;2024-01-15T08:06:44;1.95;93.41
68977;SHT31;56029;52.568;13.588;2024-01-15T08:09:10;1.98;93.31
68977;SHT31;56029;52.568;13.588;2024-01-15T08:11:35;1.97;93.70
68977;SHT31;56029;52.568;13.588;2024-01-15T08:14:01;1.98;93.92
68977;SHT31;56029;52.568;13.588;2024-01-15T08:16:27;2.00;93.40
68977;SHT31;56029;52.568;13.588;2024-01-15T08:18:53;2.00;93.24
68977;SHT31;56029;52.568;13.588;2024-01-15T08:21:19;2.04;93.00
68977;SHT31;56029;52.568;13.588;2024-01-15T08:23:44;2.08;92.72
68977;SHT31;56029;52.568;13.588;2024-01-15T08:26:10;2.07;92.91
68977;SHT31;56029;52.568;13.588;2024-01-15T08:28:36;2.05;93.70
68977;SHT31;56029;52.568;13.588;2024-01-15T08:31:02;2.07;92.96
68977;SHT31;56029;52.568;13.588;2024-01-15T08:33:27;2.08;93.04
68977;SHT31;56029;52.568;13.588;2024-01-15T08:35:53;2.15;91.97
68977;SHT31;56029;52.568;13.588;2024-01-15T08:38:18;2.17;91.53
68977;SHT31;56029;52.568;13.588;2024-01-15T08:40:44;2.17;91.97
68977;SHT31;56029;52.568;13.588;2024-01-15T08:43:10;2.18;91.39
68977;SHT31;56029;52.568;13.588;2024-01-15T08:45:35;2.24;91.26
68977;SHT31;56029;52.568;13.588;2024-01-15T08:48:01;2.20;91.38
68977;SHT31;56029;52.568;13.588;2024-01-15T08:50:26;2.18;92.00
68977;SHT31;56029;52.568;13.588;2024-01-15T08:52:52;2.17;92.18
68977;SHT31;56029;52.568;13.588;2024-01-15T08:55:17;2.18;91.64
68977;SHT31;56029;52.568;13.588;2024-01-15T08:57:43;2.20;91.79
68977;SHT31;56029;52.568;13.588;2024-01-15T09:00:09;2.18;92.66
68977;SHT31;56029;52.568;13.588;2024-01-15T09:02:35;2.18;91.59
68977;SHT31;56029;52.568;13.588;2024-01-15T09:05:00;2.15;92.23
68977;SHT31;56029;52.568;13.588;2024-01-15T09:07:26;2.00;93.81
68977;SHT31;56029;52.568;13.588;2024-01-15T09:09:52;2.02;94.04
68977;SHT31;56029;52.568;13.588;2024-01-15T09:12:18;2.02;93.84
68977;SHT31;56029;52.568;13.588;2024-01-15T09:14:44;2.04;92.86
68977;SHT31;56029;52.568;13.588;2024-01-15T09:17:09;2.11;93.09
68977;SHT31;56029;52.568;13.588;2024-01-15T09:19:35;2.14;93.11
68977;SHT31;56029;52.568;13.588;2024-01-15T09:22:01;2.14;92.65
68977;SHT31;56029;52.568;13.588;2024-01-15T09:24:26;2.17;92.96
68977;SHT31;56029;52.568;13.588;2024-01-15T09:26:52;2.10;93.76
68977;SHT31;56029;52.568;13.588;2024-01-15T09:29:17;2.10;93.68
68977;SHT31;56029;52.568;13.588;2024-01-15T09:31:43;2.07;93.52
68977;SHT31;56029;52.568;13.588;2024-01-15T09:34:09;2.22;92.18
68977;SHT31;56029;52.568;13.588;2024-01-15T09:36:39;2.26;92.18
68977;SHT31;56029;52.568;13.588;2024-01-15T09:39:05;2.28;92.34
68977;SHT31;56029;52.568;13.588;2024-01-15T09:41:30;2.29;92.51
68977;SHT31;56029;52.568;13.588;2024-01-15T09:43:56;2.32;92.21
68977;SHT31;56029;52.568;13.588;2024-01-15T09:46:21;2.38;91.54
68977;SHT31;56029;52.568;13.588;2024-01-15T09:48:47;2.42;92.02
68977;SHT31;56029;52.568;13.588;2024-01-15T09:51:13;2.45;91.83
68977;SHT31;56029;52.568;13.588;2024-01-15T09:53:39;2.49;90.76
68977;SHT31;56029;52.568;13.588;2024-01-15T09:56:06;2.50;90.98
68977;SHT31;56029;52.568;13.588;2024-01-15T09:58:32;2.54;90.65
68977;SHT31;56029;52.568;13.588;2024-01-15T10:00:58;2.56;90.69
68977;SHT31;56029;52.568;13.588;2024-01-15T10:03:25;2.56;90.53
68977;SHT31;56029;52.568;13.588;2024-01-15T10:05:50;2.57;90.31
68977;SHT31;56029;52.568;13.588;2024-01-15T10:08:16;2.72;91.39
68977;SHT31;56029;52.568;13.588;2024-01-15T10:10:41;2.75;90.83
68977;SHT31;56029;52.568;13.588;2024-01-15T10:13:07;2.81;89.93
68977;SHT31;56029;52.568;13.588;2024-01-15T10:15:37;2.81;89.75
68977;SHT31;56029;52.568;13.588;2024-01-15T10:18:04;2.89;90.32
68977;SHT31;56029;52.568;13.588;2024-01-15T10:20:31;2.93;89.94
68977;SHT31;56029;52.568;13.588;2024-01-15T10:22:57;2.93;90.27
68977;SHT31;56029;52.568;13.588;2024-01-15T10:25:24;2.90;89.74
68977;SHT31;56029;52.568;13.588;2024-01-15T10:28:02;3.00;89.80
68977;SHT31;56029;52.568;13.588;2024-01-15T10:30:28;2.90;89.33
68977;SHT31;56029;52.568;13.588;2024-01-15T10:33:01;2.87;89.54
68977;SHT31;56029;52.568;13.588;2024-01-15T10:35:30;2.86;90.10
68977;SHT31;56029;52.568;13.588;2024-01-15T10:37:56;2.83;89.66
68977;SHT31;56029;52.568;13.588;2024-01-15T10:40:21;2.75;89.99
68977;SHT31;56029;52.568;13.588;2024-01-15T10:42:47;2.70;89.99
68977;SHT31;56029;52.568;13.588;2024-01-15T10:45:13;2.72;90.36
68977;SHT31;56029;52.568;13.588;2024-01-15T10:47:40;2.73;90.07
68977;SHT31;56029;52.568;13.588;2024-01-15T10:50:06;2.81;90.26
68977;SHT31;56029;52.568;13.588;2024-01-15T10:52:33;2.79;89.84
68977;SHT31;56029;52.568;13.588;2024-01-15T10:54:59;2.79;89.99
68977;SHT31;56029;52.568;13.588;2024-01-15T10:57:26;2.83;89.86
68977;SHT31;56029;52.568;13.588;2024-01-15T10:59:51;2.76;90.32
68977;SHT31;56029;52.568;13.588;2024-01-15T11:02:17;2.75;90.00
68977;SHT31;56029;52.568;13.588;2024-01-15T11:04:43;2.77;90.27
68977;SHT31;56029;52.568;13.588;2024-01-15T11:07:10;2.80;89.95
68977;SHT31;56029;52.568;13.588;2024-01-15T11:09:35;2.76;89.24
68977;SHT31;56029;52.568;13.588;2024-01-15T11:12:12;2.79;89.40
68977;SHT31;56029;52.568;13.588;2024-01-15T11:14:44;2.77;89.55
68977;SHT31;56029;52.568;13.588;2024-01-15T11:17:11;2.77;89.57
68977;SHT31;56029;52.568;13.588;2024-01-15T11:22:47;2.83;88.92
68977;SHT31;56029;52.568;13.588;2024-01-15T11:24:55;2.96;89.03
68977;SHT31;56029;52.568;13.588;2024-01-15T11:27:44;2.94;88.76
68977;SHT31;56029;52.568;13.588;2024-01-15T11:30:11;2.93;89.12
68977;SHT31;56029;52.568;13.588;2024-01-15T11:32:37;2.96;88.51
68977;SHT31;56029;52.568;13.588;2024-01-15T11:35:03;2.91;88.35
68977;SHT31;56029;52.568;13.588;2024-01-15T11:40:18;2.94;88.84
68977;SHT31;56029;52.568;13.588;2024-01-15T11:42:45;2.93;89.23
68977;SHT31;56029;52.568;13.588;2024-01-15T11:45:11;2.90;88.74
68977;SHT31;56029;52.568;13.588;2024-01-15T11:50:03;2.89;89.62
68977;SHT31;56029;52.568;13.588;2024-01-15T11:52:34;2.84;89.83
68977;SHT31;56029;52.568;13.588;2024-01-15T11:55:26;2.83;89.58
68977;SHT31;56029;52.568;13.588;2024-01-15T11:57:53;2.77;90.04
68977;SHT31;56029;52.568;13.588;2024-01-15T12:00:18;2.67;90.91
68977;SHT31;56029;52.568;13.588;2024-01-15T12:02:46;2.63;91.76
68977;SHT31;56029;52.568;13.588;2024-01-15T12:05:14;2.49;93.01
68977;SHT31;56029;52.568;13.588;2024-01-15T12:07:45;2.45;94.29
68977;SHT31;56029;52.568;13.588;2024-01-15T12:10:16;2.41;95.18
68977;SHT31;56029;52.568;13.588;2024-01-15T12:12:45;2.35;95.65
68977;SHT31;56029;52.568;13.588;2024-01-15T12:15:14;2.26;95.54
68977;SHT31;56029;52.568;13.588;2024-01-15T12:17:40;2.29;95.93
68977;SHT31;56029;52.568;13.588;2024-01-15T12:20:06;2.18;95.27
68977;SHT31;56029;52.568;13.588;2024-01-15T12:22:31;2.15;94.98
68977;SHT31;56029;52.568;13.588;2024-01-15T12:24:57;2.14;94.43
68977;SHT31;56029;52.568;13.588;2024-01-15T12:27:23;2.17;95.19
68977;SHT31;56029;52.568;13.588;2024-01-15T12:29:49;2.02;95.97
68977;SHT31;56029;52.568;13.588;2024-01-15T12:32:14;1.95;96.66
68977;SHT31;56029;52.568;13.588;2024-01-15T12:34:40;1.98;96.89
68977;SHT31;56029;52.568;13.588;2024-01-15T12:37:07;2.04;96.53
68977;SHT31;56029;52.568;13.588;2024-01-15T12:39:34;2.05;96.60
68977;SHT31;56029;52.568;13.588;2024-01-15T12:42:00;2.04;96.51
68977;SHT31;56029;52.568;13.588;2024-01-15T12:44:25;1.94;96.98
68977;SHT31;56029;52.568;13.588;2024-01-15T12:46:51;1.77;97.52
68977;SHT31;56029;52.568;13.588;2024-01-15T12:49:17;1.71;98.67
68977;SHT31;56029;52.568;13.588;2024-01-15T12:51:42;1.70;98.66
68977;SHT31;56029;52.568;13.588;2024-01-15T12:54:08;1.68;98.76
68977;SHT31;56029;52.568;13.588;2024-01-15T12:56:33;1.70;98.72
68977;SHT31;56029;52.568;13.588;2024-01-15T12:58:59;1.74;98.96
68977;SHT31;56029;52.568;13.588;2024-01-15T13:01:24;1.74;98.72
68977;SHT31;56029;52.568;13.588;2024-01-15T13:03:50;1.77;98.19
68977;SHT31;56029;52.568;13.588;2024-01-15T13:06:16;1.75;97.17
68977;SHT31;56029;52.568;13.588;2024-01-15T13:08:41;1.80;97.14
68977;SHT31;56029;52.568;13.588;2024-01-15T13:11:07;1.83;97.54
68977;SHT31;56029;52.568;13.588;2024-01-15T13:13:32;1.80;96.21
68977;SHT31;56029;52.568;13.588;2024-01-15T13:15:58;1.85;96.18
68977;SHT31;56029;52.568;13.588;2024-01-15T13:18:23;1.88;95.98
68977;SHT31;56029;52.568;13.588;2024-01-15T13:20:49;1.91;95.95
68977;SHT31;56029;52.568;13.588;2024-01-15T13:23:14;1.95;96.07
68977;SHT31;56029;52.568;13.588;2024-01-15T13:25:40;1.95;95.80
68977;SHT31;56029;52.568;13.588;2024-01-15T13:28:06;1.98;96.25
68977;SHT31;56029;52.568;13.588;2024-01-15T13:30:32;2.01;95.46
68977;SHT31;56029;52.568;13.588;2024-01-15T13:32:57;2.00;95.78
68977;SHT31;56029;52.568;13.588;2024-01-15T13:35:23;2.02;96.35
68977;SHT31;56029;52.568;13.588;2024-01-15T13:37:48;1.98;94.99
68977;SHT31;56029;52.568;13.588;2024-01-15T13:40:14;2.04;95.12
68977;SHT31;56029;52.568;13.588;2024-01-15T13:42:39;2.02;95.01
68977;SHT31;56029;52.568;13.588;2024-01-15T13:45:05;2.05;94.80
68977;SHT31;56029;52.568;13.588;2024-01-15T13:47:31;2.00;94.61
68977;SHT31;56029;52.568;13.588;2024-01-15T13:49:57;2.02;94.86
68977;SHT31;56029;52.568;13.588;2024-01-15T13:52:23;2.00;94.72
68977;SHT31;56029;52.568;13.588;2024-01-15T13:54:49;2.01;94.62
68977;SHT31;56029;52.568;13.588;2024-01-15T13:57:14;2.01;94.93
68977;SHT31;56029;52.568;13.588;2024-01-15T13:59:40;2.05;95.44
68977;SHT31;56029;52.568;13.588;2024-01-15T14:02:05;2.02;95.15
68977;SHT31;56029;52.568;13.588;2024-01-15T14:04:31;2.01;94.89
68977;SHT31;56029;52.568;13.588;2024-01-15T14:06:56;2.02;95.51
68977;SHT31;56029;52.568;13.588;2024-01-15T14:09:22;1.98;94.77
68977;SHT31;56029;52.568;13.588;2024-01-15T14:11:48;2.00;95.35
68977;SHT31;56029;52.568;13.588;2024-01-15T14:14:14;2.01;94.71
68977;SHT31;56029;52.568;13.588;2024-01-15T14:16:39;1.98;94.91
