sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2024-01-15T00:00:01;9;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T00:10:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T00:20:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T00:30:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T00:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T00:50:01;7;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T01:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T01:10:01;7;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T01:20:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T01:30:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T01:40:01;8;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T01:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T02:00:01;7;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T02:10:01;7;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T02:20:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T02:30:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T02:40:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T02:50:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T03:00:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T03:10:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T03:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T03:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T03:40:01;4;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T03:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T04:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T04:10:01;6;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T04:20:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T04:30:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T04:40:01;13;10;
57623;PMS7003;43448;52.264;20.644;2024-01-15T04:50:01;17;10;
57623;PMS7003;43448;52.264;20.644;2024-01-15T05:00:01;12;8;
57623;PMS7003;43448;52.264;20.644;2024-01-15T05:10:01;11;9;
57623;PMS7003;43448;52.264;20.644;2024-01-15T05:20:01;7;7;
57623;PMS7003;43448;52.264;20.644;2024-01-15T05:30:01;9;8;
57623;PMS7003;43448;52.264;20.644;2024-01-15T05:40:01;8;7;
57623;PMS7003;43448;52.264;20.644;2024-01-15T05:50:01;9;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T06:00:01;11;8;
57623;PMS7003;43448;52.264;20.644;2024-01-15T06:10:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T06:20:01;13;8;
57623;PMS7003;43448;52.264;20.644;2024-01-15T06:30:01;8;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T06:40:01;9;7;
57623;PMS7003;43448;52.264;20.644;2024-01-15T06:50:01;6;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T07:00:01;7;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T07:10:01;6;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T07:20:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T07:30:01;6;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T07:40:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T07:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T08:00:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T08:10:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T08:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T08:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T08:40:01;7;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T08:50:01;8;6;
57623;PMS7003;43448;52.264;20.644;2024-01-15T09:00:01;4;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T09:10:01;2;1;
57623;PMS7003;43448;52.264;20.644;2024-01-15T09:20:01;5;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T09:30:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T09:40:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T09:50:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T10:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T10:10:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T10:20:01;6;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T10:30:01;6;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T10:40:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T10:50:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T11:00:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T11:10:02;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T11:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T11:30:02;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T11:40:03;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T11:50:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T12:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T12:10:01;3;0;
57623;PMS7003;43448;52.264;20.644;2024-01-15T12:20:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T12:30:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T12:40:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T12:50:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T13:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T13:10:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T13:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T13:30:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T13:40:01;4;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T13:50:01;1;1;
57623;PMS7003;43448;52.264;20.644;2024-01-15T14:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T14:10:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T14:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T14:30:01;1;1;
57623;PMS7003;43448;52.264;20.644;2024-01-15T14:40:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T14:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T15:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T15:10:01;4;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T15:20:01;4;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T15:30:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T15:40:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T15:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T16:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T16:10:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T16:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T16:30:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T16:40:01;5;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T16:50:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T17:00:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T17:10:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T17:20:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T17:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T17:40:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T17:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T18:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T18:10:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T18:20:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T18:30:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T18:40:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T18:50:01;5;4;
57623;PMS7003;43448;52.264;20.644;2024-01-15T19:00:01;3;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T19:10:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T19:20:01;6;5;
57623;PMS7003;43448;52.264;20.644;2024-01-15T19:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T19:40:01;7;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T19:50:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T20:00:01;6;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T20:10:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T20:20:01;4;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T20:30:01;2;1;
57623;PMS7003;43448;52.264;20.644;2024-01-15T20:40:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T20:50:01;3;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T21:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T21:10:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T21:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T21:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T21:40:01;4;3;
57623;PMS7003;43448;52.264;20.644;2024-01-15T21:50:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T22:00:01;1;1;
57623;PMS7003;43448;52.264;20.644;2024-01-15T22:10:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T22:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2024-01-15T22:30:01;3;1;
57623;PMS7003;43448;52.264;20.644;2024-01-15T22:40:01;1;1;
57623;PMS7003;43448;52.264;20.644;2024-01-15T22:50:01;1;1;
57623;PMS7003;43448;52.264;20.644;2024-01-15T23:00:01;0;0;
57623;PMS7003;43448;52.264;20.644;2024-01-15T23:10:01;0;0;
57623;PMS7003;43448;52.264;20.644;2024-01-15T23:20:01;0;0;
57623;PMS7003;43448;52.264;20.644;2024-01-15T23:30:01;1;1;
57623;PMS7003;43448;52.264;20.644;2024-01-15T23:40:01;3;0;
57623;PMS7003;43448;52.264;20.644;2024-01-15T23:50:01;3;1;
