sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-01-15T00:00:19;1.87;88.02;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:02:44;1.87;87.99;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:05:10;1.86;87.86;435.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:07:36;1.86;87.83;432.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:10:03;1.87;87.73;437.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:12:29;1.87;87.60;444.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:14:55;1.82;87.59;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:17:21;1.65;87.78;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:19:47;1.70;87.77;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:22:13;1.67;87.64;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:24:39;1.55;87.67;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:27:05;1.53;87.70;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:29:31;1.52;87.84;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:31:57;1.48;88.11;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:34:22;1.48;87.90;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:36:51;1.49;87.89;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:39:17;1.34;87.73;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:41:43;1.27;88.05;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:44:08;1.19;88.26;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:46:45;1.19;88.44;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:49:13;1.28;88.22;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:51:40;1.38;87.95;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:54:06;1.29;88.07;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:56:32;1.29;88.04;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T00:58:58;1.29;88.04;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:01:24;1.35;87.72;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:03:50;1.36;87.61;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:06:16;1.38;87.34;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:08:42;1.45;86.94;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:11:07;1.48;86.68;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:13:38;1.56;86.24;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:16:04;1.53;85.61;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:18:29;1.58;85.19;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:20:55;1.72;84.70;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:23:21;1.84;83.72;440.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:25:47;1.96;83.17;430.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:28:13;2.04;83.32;426.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:30:39;2.03;83.18;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:33:05;2.01;83.29;440.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:35:31;2.00;83.51;430.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:37:57;1.92;83.69;438.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:40:22;1.89;84.06;439.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:42:49;1.80;84.70;435.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:45:15;1.76;85.12;440.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:47:41;1.70;85.50;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:50:08;1.72;85.62;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:52:35;1.72;85.60;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:55:03;1.61;85.87;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T01:57:32;1.63;85.88;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:00:02;1.63;86.11;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:02:31;1.72;86.09;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:04:57;1.59;86.28;440.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:07:24;1.49;87.79;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:09:50;1.48;89.10;434.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:12:16;1.55;89.05;435.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:14:42;1.45;89.24;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:17:08;1.43;89.30;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:19:34;1.53;89.02;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:22:00;1.55;88.95;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:24:26;1.53;89.02;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:26:52;1.58;89.16;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:29:18;1.61;89.25;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:31:44;1.67;89.31;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:34:10;1.86;88.43;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:36:35;1.74;88.85;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:39:01;1.72;89.07;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:41:27;1.74;89.07;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:43:53;1.76;89.04;444.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:46:19;1.76;89.02;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:48:45;1.79;89.00;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:51:11;1.82;88.78;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:53:37;1.80;88.70;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:56:03;1.83;88.62;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T02:58:29;1.77;88.69;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:00:55;1.86;88.57;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:03:21;1.90;88.48;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:05:47;1.90;88.63;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:08:13;1.92;88.85;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:10:38;1.98;88.68;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:13:04;2.00;88.55;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:15:30;2.13;88.24;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:17:56;2.17;88.25;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:20:22;2.22;88.26;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:22:48;2.16;88.28;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:25:14;2.03;88.46;463.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:27:40;1.90;88.80;467.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:30:07;1.94;89.05;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:32:33;1.94;88.98;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:34:59;2.03;89.02;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:37:25;1.97;88.89;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:39:51;2.06;88.76;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:42:17;2.06;88.50;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:44:42;1.93;88.21;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:47:08;2.10;88.08;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:49:34;2.14;87.73;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:52:00;1.97;87.60;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:54:26;1.86;87.96;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:56:52;1.69;88.16;434.00
64843;SCD30;51310;52.198;5.422;2024-01-15T03:59:18;1.65;88.25;440.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:01:50;1.63;88.37;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:04:17;1.62;88.63;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:06:43;1.58;88.54;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:09:09;1.52;88.45;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:11:35;1.48;88.76;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:14:01;1.45;89.00;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:16:28;1.36;88.89;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:18:53;1.28;89.17;444.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:21:19;1.29;89.24;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:23:45;1.28;89.40;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:26:11;1.27;89.92;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:28:37;1.31;89.75;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:31:03;1.27;89.81;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:33:29;1.27;89.53;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:35:55;1.24;89.93;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:38:21;1.22;90.02;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:40:47;1.27;90.03;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:43:12;1.35;89.84;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:45:38;1.45;89.67;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:48:04;1.45;89.58;440.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:50:30;1.61;89.46;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:52:56;1.62;89.34;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:55:22;1.55;89.58;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T04:57:48;1.67;89.49;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:00:14;1.70;89.47;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:02:40;1.74;89.32;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:05:06;1.66;89.42;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:07:32;1.70;89.35;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:09:58;1.70;89.16;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:12:24;1.77;89.02;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:14:50;1.79;89.04;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:17:16;1.80;88.89;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:19:42;1.74;88.88;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:22:07;1.62;89.18;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:24:33;1.66;88.98;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:26:59;1.69;88.94;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:29:25;1.69;88.90;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:31:51;1.74;89.04;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:34:17;1.89;88.96;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:36:43;1.89;88.70;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:39:09;1.92;88.71;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:41:35;2.00;88.68;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:44:01;2.03;88.27;439.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:46:26;2.00;88.42;444.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:48:52;1.97;88.50;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:51:18;1.89;88.68;433.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:53:44;1.98;88.63;431.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:56:10;1.87;88.81;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T05:58:37;1.67;89.05;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:01:03;1.52;89.60;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:03:29;1.32;90.01;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:05:55;1.35;90.01;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:08:21;1.36;90.03;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:10:47;1.38;89.90;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:13:13;1.42;89.70;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:15:39;1.59;89.34;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:18:05;1.53;89.34;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:20:31;1.49;89.57;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:22:57;1.56;89.37;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:25:23;1.62;89.14;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:27:49;1.56;89.25;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:30:15;1.63;89.16;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:32:41;1.61;89.06;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:35:07;1.58;89.28;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:37:33;1.59;89.20;470.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:39:59;1.56;89.32;475.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:42:25;1.61;89.25;467.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:44:51;1.58;89.29;471.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:47:17;1.42;89.86;465.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:49:43;1.46;89.70;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:52:09;1.51;89.72;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:54:35;1.51;89.55;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:57:01;1.56;89.62;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T06:59:27;1.61;89.43;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:01:53;1.52;89.63;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:04:18;1.51;89.77;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:06:44;1.61;89.57;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:09:10;1.62;89.58;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:11:36;1.62;89.69;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:14:04;1.56;89.77;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:16:29;1.53;89.81;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:18:55;1.41;90.12;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:21:21;1.35;90.41;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:23:47;1.36;90.43;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:26:13;1.43;90.17;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:28:39;1.35;90.19;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:31:05;1.36;90.34;444.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:33:32;1.38;90.19;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:35:57;1.41;90.34;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:38:23;1.46;90.20;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:40:49;1.49;90.00;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:43:15;1.36;90.32;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:45:41;1.41;90.35;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:48:07;1.38;90.36;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:50:33;1.49;90.10;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:52:59;1.36;89.71;447.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:55:25;1.36;89.73;438.00
64843;SCD30;51310;52.198;5.422;2024-01-15T07:57:51;1.39;89.78;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:00:18;1.38;89.67;466.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:02:44;1.45;89.52;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:05:10;1.46;89.23;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:07:36;1.45;89.27;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:10:02;1.48;89.30;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:12:29;1.46;89.18;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:14:54;1.41;89.35;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:17:20;1.48;89.29;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:19:46;1.52;89.36;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:22:12;1.59;89.28;437.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:24:38;1.55;89.43;436.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:27:04;1.58;89.55;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:29:30;1.51;89.75;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:31:59;1.58;89.58;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:34:25;1.39;89.96;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:36:50;1.43;89.93;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:39:17;1.45;89.92;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:41:45;1.36;89.98;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:44:12;1.31;90.12;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:46:38;1.35;90.07;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:49:04;1.38;89.90;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:51:31;1.45;89.67;465.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:53:57;1.39;89.76;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:56:24;1.41;89.85;465.00
64843;SCD30;51310;52.198;5.422;2024-01-15T08:58:49;1.55;89.79;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:01:15;1.59;89.80;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:03:42;1.66;89.82;458.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:06:08;1.74;89.67;463.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:08:35;1.67;89.55;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:11:02;1.76;89.29;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:13:29;1.76;89.11;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:15:55;1.82;89.19;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:18:21;1.79;89.06;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:20:46;1.74;88.92;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:23:12;1.73;88.89;469.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:25:38;1.63;88.85;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:28:04;1.65;88.88;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:30:30;1.63;88.67;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:32:56;1.59;88.50;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:35:22;1.65;88.45;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:37:48;1.65;88.44;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:40:15;1.69;88.30;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:42:42;1.72;88.61;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:45:09;1.84;88.55;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:47:36;2.01;88.57;456.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:50:03;2.04;88.49;436.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:52:30;2.11;88.40;459.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:55:01;2.07;88.42;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:57:27;1.83;88.72;486.00
64843;SCD30;51310;52.198;5.422;2024-01-15T09:59:54;1.90;88.91;476.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:02:21;1.98;88.76;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:04:47;2.07;88.82;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:07:16;2.16;88.69;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:09:45;2.18;88.60;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:12:12;2.11;88.58;465.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:14:38;2.08;88.47;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:17:14;2.16;88.67;463.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:19:45;2.16;88.53;469.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:22:11;2.24;88.59;462.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:24:37;2.00;88.56;479.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:27:13;1.96;88.42;428.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:29:41;1.86;88.44;380.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:32:08;1.76;88.42;480.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:34:41;1.86;88.52;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:37:10;1.92;88.49;480.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:39:37;1.93;88.58;469.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:42:03;2.03;88.56;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:44:29;2.20;88.74;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:46:56;2.27;88.79;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:49:23;2.17;88.74;461.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:51:53;2.17;88.76;460.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:54:20;2.16;88.79;455.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:56:50;2.17;89.06;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T10:59:21;2.33;88.83;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:01:50;2.43;88.10;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:04:20;2.41;86.94;454.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:06:53;2.16;87.32;410.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:09:19;2.11;87.98;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:11:47;2.10;88.06;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:15:04;2.13;88.04;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:18:02;1.98;88.18;453.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:20:31;2.06;88.20;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:22:58;2.00;88.02;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:25:35;2.10;87.76;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:28:04;2.13;87.14;450.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:30:36;2.17;86.87;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:33:03;2.22;86.88;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:35:48;2.24;87.18;440.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:38:27;2.26;86.66;434.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:40:58;2.47;86.57;443.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:43:25;2.62;86.34;426.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:45:52;2.75;85.76;423.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:48:19;2.64;85.68;399.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:50:50;2.62;85.69;471.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:53:37;2.75;86.03;469.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:56:15;2.92;85.83;440.00
64843;SCD30;51310;52.198;5.422;2024-01-15T11:58:45;2.83;85.68;436.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:01:11;3.07;85.67;445.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:03:37;2.83;85.59;442.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:06:06;2.61;86.01;448.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:08:33;2.26;87.40;467.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:10:59;2.08;87.60;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:13:25;1.94;87.93;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:15:50;1.90;87.86;446.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:18:18;2.01;87.97;437.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:20:46;1.96;87.79;436.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:23:15;2.06;87.91;427.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:25:42;2.07;87.52;430.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:28:09;2.13;87.58;432.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:30:36;2.13;87.42;435.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:33:07;2.30;87.53;434.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:35:34;2.37;87.53;436.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:38:02;2.33;87.23;441.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:40:32;2.07;86.96;464.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:43:00;2.06;87.21;452.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:45:26;2.01;87.03;435.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:47:53;2.00;87.14;457.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:50:19;1.98;87.00;451.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:52:49;2.00;86.81;449.00
64843;SCD30;51310;52.198;5.422;2024-01-15T12:55:15;1.98;86.94;450.00
