sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:00:51;18.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:03:54;18.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:06:57;18.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:09:59;18.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:13:02;18.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:16:05;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:19:07;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:22:10;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:25:12;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:28:15;18.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:31:17;18.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:34:20;18.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:37:22;18.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:40:25;18.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:43:28;18.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:46:30;18.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:49:32;18.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:52:35;18.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:55:37;17.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T00:58:40;18.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:01:43;17.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:04:46;17.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:07:48;17.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:10:51;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:13:53;18.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:16:56;17.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:19:58;18.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:23:01;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:26:03;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:29:06;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:32:08;17.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:35:12;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:38:14;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:41:16;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:44:19;17.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:47:21;17.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:50:24;17.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:53:27;17.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:56:29;17.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T01:59:34;17.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:02:36;17.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:05:40;17.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:08:44;17.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:11:47;17.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:14:50;17.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:18:03;17.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:21:07;17.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:24:10;17.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:27:12;17.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:30:16;17.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:33:19;17.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:36:21;17.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:39:24;17.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:42:26;17.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:45:29;17.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:48:32;17.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:51:35;17.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:54:38;17.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T02:57:40;17.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:00:43;17.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:03:45;17.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:06:48;17.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:09:51;17.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:12:53;17.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:15:55;17.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:18:58;17.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:22:00;17.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:25:05;17.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:28:08;17.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:31:10;17.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:34:12;17.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:37:15;17.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:40:18;17.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:43:24;17.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:46:26;17.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:49:29;17.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:52:32;17.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:55:34;17.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T03:58:36;17.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:01:51;17.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:04:53;17.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:07:56;17.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:10:58;16.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:14:01;17.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:17:03;17.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:20:06;17.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:23:09;16.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:26:11;16.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:29:13;16.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:32:15;16.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:35:18;17.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:38:20;17.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:41:22;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:44:25;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:47:27;17.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:50:29;18.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:53:33;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:56:35;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T04:59:37;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:02:40;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:05:43;18.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:08:45;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:11:47;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:14:49;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:17:52;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:20:54;18.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:23:57;18.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:26:59;18.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:30:02;18.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:33:05;18.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:36:07;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:39:10;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:42:12;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:45:15;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:48:17;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:51:20;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:54:23;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T05:57:25;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:00:27;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:03:30;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:06:32;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:09:35;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:12:37;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:15:40;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:18:43;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:21:45;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:24:48;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:27:50;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:30:52;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:33:56;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:36:58;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:40:01;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:43:03;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:46:06;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:49:10;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:52:13;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:55:15;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T06:58:18;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:01:20;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:04:23;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:07:26;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:10:31;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:13:38;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:16:41;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:19:49;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:22:51;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:25:53;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:28:56;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:31:59;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:35:01;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:38:04;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:41:06;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:44:09;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:47:11;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:50:14;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:53:16;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:56:19;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T07:59:21;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:02:27;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:05:29;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:08:31;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:11:34;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:14:37;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:17:39;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:20:42;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:23:44;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:26:47;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:29:49;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:32:52;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:35:54;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:38:57;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:42:00;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:45:03;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:48:08;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:51:12;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:54:14;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T08:57:17;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:00:20;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:03:22;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:06:24;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:09:27;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:12:29;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:15:32;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:18:34;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:21:38;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:24:41;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:27:44;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:30:46;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:33:49;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:36:54;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:39:57;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:42:59;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:46:02;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:49:05;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:52:09;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:55:14;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T09:58:18;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:01:21;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:04:24;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:07:28;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:10:31;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:13:34;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:16:37;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:19:40;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:22:49;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:25:52;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:28:54;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:31:57;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:35:00;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:38:03;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:41:05;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:44:07;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:47:10;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:50:13;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:53:16;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:56:19;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T10:59:22;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:02:25;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:05:28;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:08:30;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:11:36;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:14:46;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:18:02;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:24:39;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:27:44;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:30:48;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:33:51;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:40:02;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:43:06;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:46:12;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:49:34;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:52:42;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:55:47;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T11:58:51;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:01:53;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:04:56;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:07:59;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:11:06;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:14:12;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:17:14;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:20:18;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:23:34;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:26:51;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:29:53;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:32:56;20.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:35:58;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:39:01;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:42:04;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:45:09;20.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:48:11;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:51:15;20.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:54:18;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T12:57:21;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:00:23;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:03:28;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:06:31;20.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:09:34;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:12:40;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:15:44;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:18:46;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:21:49;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:24:52;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:27:55;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:30:57;21.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:34:00;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:37:02;21.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:40:05;21.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:43:13;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:46:16;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:49:19;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:52:22;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:55:25;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T13:58:27;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:01:29;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:04:32;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:07:34;21.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:10:37;21.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:13:40;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:16:43;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:19:45;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:22:48;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:25:50;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:28:53;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:31:55;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:34:58;21.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:38:00;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:41:03;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:44:06;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:47:08;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:50:11;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:53:14;21.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:56:17;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T14:59:20;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:02:23;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:05:26;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:08:28;21.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:11:31;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:14:33;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:17:57;21.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:21:00;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:24:03;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:27:06;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:30:09;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:33:11;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:36:14;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:39:17;20.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:42:20;20.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:45:23;20.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:48:26;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:51:29;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:54:32;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T15:57:34;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:00:37;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:03:40;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:06:43;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:09:48;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:12:50;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:15:53;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:19:15;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:22:38;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:26:00;21.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:29:04;21.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:32:06;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:35:09;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:38:12;21.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:41:15;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:44:18;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:47:21;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:50:23;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:53:27;21.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:56:30;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T16:59:33;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:02:36;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:05:39;21.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:08:41;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:11:44;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:14:47;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:17:49;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:20:52;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:23:55;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:26:57;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:30:00;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:33:03;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:36:07;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:39:09;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:42:12;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:45:16;20.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:48:21;20.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:51:24;20.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:54:26;20.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T17:57:30;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:00:32;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:03:35;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:06:37;20.50
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:09:40;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:12:43;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:15:47;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:18:50;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:21:53;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:24:55;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:27:58;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:31:00;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:34:02;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:37:05;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:40:08;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:43:12;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:46:18;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:49:20;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:52:23;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:55:26;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T18:58:28;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:01:31;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:04:34;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:07:37;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:10:47;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:13:50;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-15T19:16:54;19.56
