sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:00:08;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:02:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:04:10;22.03;22.03;;22.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:06:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:08:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:10:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:12:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:14:06;46.18;46.18;;46.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:16:06;38.15;38.15;;38.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:18:07;30.12;30.12;;30.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:20:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:22:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:24:06;39.80;39.80;;39.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:26:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:28:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:30:06;46.06;46.06;;46.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:32:08;45.96;45.96;;45.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:34:05;34.06;34.06;;34.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:36:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:38:08;28.08;28.08;;28.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:40:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:42:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:44:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:46:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:48:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:50:06;48.23;48.23;;48.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:52:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:54:13;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:56:05;48.02;48.02;;48.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T00:58:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:02:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:04:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:06:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:08:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:10:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:12:06;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:14:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:16:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:18:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:20:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:22:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:24:06;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:26:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:28:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:30:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:32:06;31.90;31.90;;31.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:34:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:36:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:38:06;30.02;30.02;;30.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:40:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:42:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:44:07;23.99;23.99;;23.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:46:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:48:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:50:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:52:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:54:13;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:56:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T01:58:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:00:13;55.99;55.99;;55.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:02:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:04:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:06:07;42.18;42.18;;42.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:08:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:10:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:12:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:14:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:16:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:18:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:20:06;23.98;23.98;;23.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:22:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:24:10;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:26:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:28:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:30:08;41.94;41.94;;41.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:32:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:34:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:36:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:38:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:40:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:42:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:44:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:46:05;49.90;49.90;;49.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:48:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:50:06;34.04;34.04;;34.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:52:06;44.13;44.13;;44.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:54:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:56:07;10.02;10.02;;10.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T02:58:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:00:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:02:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:04:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:06:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:08:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:10:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:12:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:14:07;44.01;44.01;;44.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:16:07;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:18:06;30.05;30.05;;30.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:20:08;34.06;34.06;;34.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:22:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:24:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:26:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:28:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:30:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:32:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:34:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:36:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:38:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:40:11;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:42:07;32.21;32.21;;32.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:44:08;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:46:08;33.86;33.86;;33.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:48:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:50:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:52:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:54:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:56:07;37.93;37.93;;37.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T03:58:06;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:00:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:02:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:04:10;30.07;30.07;;30.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:06:06;55.99;55.99;;55.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:08:08;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:10:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:12:06;34.02;34.02;;34.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:14:06;58.01;58.01;;58.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:16:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:18:06;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:20:07;54.04;54.04;;54.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:22:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:24:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:26:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:28:06;41.83;41.83;;41.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:30:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:32:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:34:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:36:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:38:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:40:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:42:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:44:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:46:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:48:08;46.04;46.04;;46.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:50:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:52:06;48.01;48.01;;48.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:54:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:56:06;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T04:58:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:00:08;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:02:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:04:06;47.95;47.95;;47.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:06:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:08:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:10:07;29.88;29.88;;29.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:12:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:14:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:16:07;39.98;39.98;;39.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:18:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:20:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:22:13;27.91;27.91;;27.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:24:06;36.11;36.11;;36.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:26:08;23.96;23.96;;23.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:28:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:30:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:32:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:34:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:36:06;26.06;26.06;;26.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:38:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:40:09;28.03;28.03;;28.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:42:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:44:06;34.01;34.01;;34.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:46:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:48:06;37.88;37.88;;37.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:50:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:52:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:54:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:56:06;47.71;47.71;;47.71;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T05:58:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:00:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:02:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:04:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:06:06;25.94;25.94;;25.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:08:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:10:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:12:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:14:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:16:13;63.93;63.93;;63.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:18:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:20:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:22:07;39.96;39.96;;39.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:24:06;45.98;45.98;;45.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:26:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:28:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:30:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:32:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:34:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:36:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:38:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:40:08;31.93;31.93;;31.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:42:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:44:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:46:07;38.11;38.11;;38.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:48:07;24.06;24.06;;24.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:50:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:52:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:54:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:56:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T06:58:06;27.95;27.95;;27.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:00:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:02:09;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:04:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:06:07;36.09;36.09;;36.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:08:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:10:07;22.04;22.04;;22.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:12:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:14:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:16:07;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:18:06;34.02;34.02;;34.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:20:08;39.93;39.93;;39.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:22:07;56.00;56.00;;56.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:24:08;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:26:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:28:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:30:07;29.95;29.95;;29.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:32:07;30.01;30.01;;30.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:34:06;38.13;38.13;;38.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:36:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:38:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:40:08;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:42:07;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:44:06;25.94;25.94;;25.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:46:10;44.01;44.01;;44.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:48:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:50:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:52:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:54:07;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:56:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T07:58:07;27.95;27.95;;27.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-01-15T08:00:09;16.00;16.00;;16.00;60000
