sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-01-15T05:37:56;42.10;42.10;42.10;39.81;317.89;317.82;317.72;316.63;275.33;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T05:37:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T05:40:23;38.95;38.94;38.93;36.79;293.76;293.69;293.60;292.57;254.36;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T05:40:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T05:42:50;29.60;29.60;29.60;28.00;223.54;223.49;223.43;222.66;193.61;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T05:42:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T05:45:16;28.32;28.32;28.32;26.78;213.88;213.83;213.77;213.03;185.24;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T05:45:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T05:47:42;27.26;27.26;27.26;25.78;205.86;205.82;205.76;205.05;178.30;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T05:47:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T05:50:09;24.61;24.61;24.61;23.27;185.85;185.81;185.75;185.11;160.97;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T05:50:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T05:52:36;23.76;23.76;23.76;22.47;179.45;179.41;179.35;178.74;155.42;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T05:52:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T05:55:02;24.10;24.10;24.10;22.80;182.02;181.98;181.92;181.30;157.65;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T05:55:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T05:57:30;23.87;23.87;23.87;22.57;180.25;180.21;180.15;179.53;156.12;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T05:57:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T05:59:56;22.47;22.47;22.47;21.25;169.71;169.67;169.62;169.04;146.99;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T05:59:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:02:23;22.71;22.71;22.71;21.47;171.44;171.40;171.35;170.76;148.48;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T06:02:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:04:49;22.71;22.71;22.71;21.48;171.51;171.47;171.42;170.83;148.55;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T06:04:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:07:15;21.86;21.86;21.86;20.67;165.03;164.99;164.94;164.37;142.93;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T06:07:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:09:41;24.44;24.44;24.43;23.10;184.42;184.38;184.32;183.68;159.70;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T06:09:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:12:09;27.67;27.67;27.67;26.17;208.96;208.91;208.85;208.13;180.98;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T06:12:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:14:35;28.55;28.55;28.55;27.00;215.62;215.57;215.50;214.76;186.75;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T06:14:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:17:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:17:02;28.21;28.21;28.21;26.68;213.05;213.00;212.94;212.20;184.52;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T06:19:28;27.37;27.37;27.37;25.89;206.71;206.66;206.60;205.89;179.03;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T06:19:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:21:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:21:55;22.49;22.49;22.49;21.27;169.84;169.80;169.75;169.17;147.10;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T06:24:21;20.15;20.15;20.15;19.05;152.15;152.11;152.07;151.54;131.78;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T06:24:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:26:48;20.22;20.22;20.22;19.12;152.68;152.64;152.60;152.08;132.24;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T06:26:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:29:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:29:14;20.66;20.66;20.66;19.54;156.04;156.00;155.96;155.42;135.15;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T06:31:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:31:40;20.19;20.18;20.18;19.08;152.39;152.35;152.31;151.78;131.98;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T06:34:07;20.98;20.98;20.98;19.84;158.40;158.36;158.31;157.76;137.18;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T06:34:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:36:33;19.89;19.89;19.89;18.81;150.20;150.17;150.13;149.61;130.09;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T06:36:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:38:59;21.25;21.25;21.25;20.09;160.44;160.40;160.35;159.80;138.96;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T06:38:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:41:25;19.57;19.57;19.57;18.51;147.78;147.74;147.70;147.19;127.99;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T06:41:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:43:51;26.31;26.31;26.30;24.87;198.56;198.51;198.45;197.76;171.95;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T06:43:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:46:21;28.80;28.80;28.79;27.23;217.42;217.36;217.30;216.55;188.30;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T06:46:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:48:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:48:48;19.96;19.96;19.95;18.86;150.62;150.59;150.54;150.02;130.44;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T06:51:15;19.55;19.52;19.47;18.35;146.52;146.48;146.43;145.85;126.72;0.45
77580;SPS30;66723;41.468;13.560;2024-01-15T06:51:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:53:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:53:42;20.50;20.49;20.49;19.38;154.72;154.68;154.63;154.10;133.99;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T06:56:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T06:56:08;28.67;28.66;28.64;27.07;216.12;216.07;216.00;215.23;187.12;0.45
77580;SPS30;66723;41.468;13.560;2024-01-15T06:58:34;26.44;26.43;26.42;24.96;199.33;199.28;199.22;198.51;172.59;0.45
77580;SPS30;66723;41.468;13.560;2024-01-15T06:58:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:01:00;22.34;22.29;22.20;20.88;166.70;166.65;166.58;165.89;144.05;0.46
77580;SPS30;66723;41.468;13.560;2024-01-15T07:01:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:03:27;19.05;19.04;19.02;17.97;143.49;143.45;143.41;142.89;124.22;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:03:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:05:54;17.51;17.51;17.51;16.56;132.25;132.22;132.18;131.72;114.54;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:05:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:08:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:08:20;19.17;19.17;19.17;18.13;144.74;144.71;144.66;144.17;125.36;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T07:10:46;21.20;21.20;21.20;20.05;160.09;160.05;160.01;159.46;138.66;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:10:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:13:12;20.83;20.83;20.83;19.70;157.30;157.27;157.22;156.68;136.24;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:13:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:15:38;19.64;19.63;19.63;18.56;148.24;148.20;148.16;147.65;128.39;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:15:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:18:06;18.65;18.65;18.65;17.63;140.81;140.78;140.74;140.26;121.96;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T07:18:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:20:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:20:33;19.81;19.81;19.81;18.73;149.57;149.53;149.49;148.98;129.54;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T07:22:59;22.20;22.20;22.20;20.99;167.60;167.56;167.51;166.93;145.16;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T07:23:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:25:26;20.96;20.96;20.96;19.82;158.24;158.20;158.16;157.61;137.05;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:25:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:27:52;20.59;20.58;20.58;19.46;155.39;155.36;155.31;154.77;134.58;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:27:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:30:19;20.15;20.15;20.15;19.05;152.15;152.11;152.07;151.54;131.77;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T07:30:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:32:48;20.32;20.32;20.32;19.21;153.41;153.38;153.33;152.81;132.87;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T07:32:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:35:14;19.08;19.08;19.08;18.04;144.07;144.04;143.99;143.50;124.78;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T07:35:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:37:42;21.28;21.28;21.27;20.10;160.53;160.49;160.44;159.87;139.00;0.45
77580;SPS30;66723;41.468;13.560;2024-01-15T07:37:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:40:08;19.62;19.61;19.61;18.54;148.07;148.03;147.99;147.48;128.24;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T07:40:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:42:36;20.56;20.56;20.56;19.44;155.21;155.17;155.13;154.59;134.43;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T07:42:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:45:04;20.55;20.55;20.55;19.43;155.17;155.14;155.09;154.56;134.40;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:45:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:47:32;16.25;16.25;16.25;15.36;122.68;122.65;122.61;122.19;106.25;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:47:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:49:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:49:58;19.10;19.10;19.10;18.06;144.21;144.18;144.14;143.64;124.90;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T07:52:24;18.54;18.54;18.54;17.53;140.02;139.98;139.94;139.46;121.27;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:52:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:54:51;20.15;20.15;20.14;19.05;152.11;152.07;152.03;151.51;131.74;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:54:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:57:17;19.98;19.98;19.98;18.89;150.85;150.81;150.77;150.25;130.65;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T07:57:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T07:59:43;19.23;19.23;19.23;18.18;145.21;145.17;145.13;144.63;125.76;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T07:59:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:02:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:02:10;19.71;19.71;19.71;18.64;148.81;148.77;148.73;148.22;128.88;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T08:04:36;17.66;17.65;17.64;16.68;133.18;133.14;133.10;132.64;115.32;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T08:04:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:07:04;16.72;16.72;16.72;15.81;126.25;126.22;126.18;125.75;109.34;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:07:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:09:32;15.35;15.35;15.35;14.52;115.91;115.88;115.85;115.45;100.39;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:09:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:11:58;13.70;13.70;13.70;12.95;103.42;103.39;103.36;103.01;89.57;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:11:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:14:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:14:25;14.24;14.24;14.23;13.46;107.45;107.42;107.39;107.02;93.05;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T08:16:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:16:51;16.24;16.24;16.24;15.36;122.64;122.61;122.58;122.16;106.22;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:19:17;18.41;18.41;18.41;17.41;139.00;138.97;138.93;138.45;120.39;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T08:19:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:21:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:21:45;19.11;19.11;19.10;18.05;144.16;144.13;144.09;143.58;124.84;0.45
77580;SPS30;66723;41.468;13.560;2024-01-15T08:24:11;21.67;21.67;21.66;20.49;163.58;163.54;163.49;162.92;141.67;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:24:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:26:37;21.11;21.11;21.11;19.97;159.44;159.40;159.35;158.80;138.09;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:26:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:29:03;18.17;18.17;18.17;17.18;137.20;137.17;137.13;136.66;118.83;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:29:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:31:30;21.40;21.40;21.40;20.23;161.57;161.53;161.48;160.93;139.94;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:31:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:33:56;17.43;17.43;17.43;16.48;131.59;131.55;131.52;131.06;113.96;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T08:33:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:36:22;17.67;17.67;17.67;16.71;133.42;133.38;133.35;132.89;115.55;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:36:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:38:51;22.52;22.52;22.52;21.29;170.04;170.00;169.95;169.36;147.27;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:38:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:41:17;28.59;28.59;28.59;27.04;215.92;215.86;215.80;215.06;187.01;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:41:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:43:44;29.05;29.05;29.05;27.47;219.36;219.31;219.24;218.49;189.99;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T08:43:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:46:10;19.65;19.65;19.65;18.58;148.38;148.34;148.30;147.79;128.51;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:46:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:48:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:48:37;15.02;15.02;15.02;14.20;113.42;113.39;113.36;112.97;98.23;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T08:51:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:51:03;15.35;15.35;15.35;14.52;115.91;115.88;115.84;115.45;100.39;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T08:53:29;14.33;14.33;14.33;13.55;108.23;108.20;108.17;107.80;93.74;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T08:53:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:55:55;14.92;14.92;14.92;14.11;112.67;112.64;112.61;112.22;97.58;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T08:55:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:58:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T08:58:23;15.14;15.14;15.14;14.31;114.29;114.27;114.23;113.84;98.99;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:00:51;15.27;15.27;15.27;14.44;115.32;115.29;115.26;114.86;99.88;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:00:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:03:19;15.34;15.34;15.32;14.48;115.61;115.58;115.54;115.13;100.09;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:03:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:05:45;15.43;15.43;15.43;14.59;116.51;116.48;116.45;116.05;100.91;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:05:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:08:11;15.74;15.74;15.74;14.88;118.86;118.83;118.79;118.39;102.94;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T09:08:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:10:37;16.60;16.60;16.60;15.70;125.33;125.30;125.27;124.84;108.55;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:10:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:13:04;17.24;17.24;17.24;16.30;130.18;130.15;130.11;129.67;112.75;0.41
77580;SPS30;66723;41.468;13.560;2024-01-15T09:13:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:15:31;17.37;17.37;17.37;16.43;131.17;131.14;131.10;130.65;113.61;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T09:15:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:17:59;16.85;16.85;16.84;15.92;127.14;127.11;127.07;126.63;110.10;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:18:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:20:27;17.54;17.54;17.54;16.58;132.38;132.35;132.31;131.85;114.65;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T09:20:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:22:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:22:54;18.04;18.04;18.04;17.06;136.25;136.22;136.18;135.71;118.01;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:25:20;17.37;17.37;17.37;16.43;131.17;131.13;131.10;130.64;113.60;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:25:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:27:46;16.90;16.90;16.90;15.98;127.64;127.61;127.57;127.13;110.55;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T09:27:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:30:13;17.37;17.37;17.37;16.43;131.16;131.13;131.09;130.64;113.60;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T09:30:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:32:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:32:40;15.91;15.90;15.89;15.02;119.94;119.91;119.87;119.45;103.85;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T09:35:06;15.33;15.33;15.33;14.50;115.75;115.72;115.69;115.29;100.25;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T09:35:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:37:33;15.31;15.31;15.31;14.48;115.64;115.61;115.58;115.18;100.16;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T09:37:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:39:59;16.81;16.81;16.81;15.89;126.91;126.88;126.85;126.41;109.92;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T09:40:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:42:26;16.13;16.13;16.13;15.25;121.78;121.75;121.71;121.29;105.47;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T09:42:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:44:54;16.38;16.38;16.38;15.49;123.68;123.65;123.62;123.19;107.12;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:44:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:47:21;15.97;15.97;15.97;15.10;120.61;120.58;120.54;120.13;104.46;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T09:47:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:49:48;15.95;15.95;15.95;15.09;120.46;120.43;120.39;119.98;104.33;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T09:49:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:52:14;15.21;15.21;15.21;14.38;114.85;114.82;114.79;114.39;99.47;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:52:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:54:44;14.80;14.80;14.80;14.00;111.77;111.74;111.71;111.32;96.80;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:54:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:57:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T09:57:13;15.12;15.12;15.12;14.29;114.14;114.11;114.08;113.69;98.86;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:59:39;13.45;13.45;13.45;12.72;101.59;101.56;101.53;101.18;87.98;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T09:59:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:02:11;13.88;13.88;13.88;13.13;104.83;104.81;104.78;104.41;90.79;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T10:02:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:04:43;14.68;14.68;14.68;13.88;110.87;110.85;110.81;110.43;96.03;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T10:04:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:07:11;15.08;15.08;15.08;14.26;113.90;113.87;113.84;113.45;98.65;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T10:07:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:09:45;15.60;15.60;15.60;14.76;117.83;117.80;117.77;117.36;102.05;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T10:09:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:12:12;14.62;14.62;14.61;13.81;110.31;110.29;110.25;109.87;95.53;0.44
77580;SPS30;66723;41.468;13.560;2024-01-15T10:12:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:14:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:14:40;15.25;15.25;15.25;14.42;115.18;115.15;115.11;114.72;99.75;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T10:17:11;14.90;14.90;14.90;14.09;112.53;112.50;112.47;112.08;97.46;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T10:17:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:19:40;15.23;15.23;15.23;14.40;115.01;114.99;114.95;114.56;99.61;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T10:19:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:22:07;14.91;14.91;14.91;14.10;112.57;112.55;112.51;112.13;97.50;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T10:22:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:24:37;15.51;15.51;15.51;14.66;117.09;117.06;117.03;116.62;101.41;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T10:24:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:27:09;15.48;15.48;15.48;14.64;116.90;116.87;116.84;116.44;101.25;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T10:27:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:29:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:29:36;15.55;15.55;15.55;14.71;117.43;117.40;117.37;116.96;101.71;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T10:32:06;14.56;14.56;14.56;13.77;109.97;109.94;109.91;109.53;95.24;0.42
77580;SPS30;66723;41.468;13.560;2024-01-15T10:32:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-01-15T10:34:38;14.51;14.51;14.51;13.72;109.54;109.52;109.48;109.11;94.88;0.43
77580;SPS30;66723;41.468;13.560;2024-01-15T10:34:39;;;;;;;;;;
