sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20867;BMP280;10593;48.398;10.698;2024-01-15T00:01:58;95030.03;;;4.23
20867;BMP280;10593;48.398;10.698;2024-01-15T00:04:23;95025.78;;;4.24
20867;BMP280;10593;48.398;10.698;2024-01-15T00:06:50;95020.69;;;4.24
20867;BMP280;10593;48.398;10.698;2024-01-15T00:09:15;95024.09;;;4.24
20867;BMP280;10593;48.398;10.698;2024-01-15T00:11:42;95016.47;;;4.24
20867;BMP280;10593;48.398;10.698;2024-01-15T00:14:08;95007.16;;;4.23
20867;BMP280;10593;48.398;10.698;2024-01-15T00:16:34;95012.19;;;4.25
20867;BMP280;10593;48.398;10.698;2024-01-15T00:18:59;95007.97;;;4.24
20867;BMP280;10593;48.398;10.698;2024-01-15T00:21:25;95007.97;;;4.24
20867;BMP280;10593;48.398;10.698;2024-01-15T00:23:51;95012.25;;;4.23
20867;BMP280;10593;48.398;10.698;2024-01-15T00:26:16;95009.72;;;4.22
20867;BMP280;10593;48.398;10.698;2024-01-15T00:28:42;95007.97;;;4.22
20867;BMP280;10593;48.398;10.698;2024-01-15T00:31:08;94999.53;;;4.22
20867;BMP280;10593;48.398;10.698;2024-01-15T00:33:33;94997.84;;;4.21
20867;BMP280;10593;48.398;10.698;2024-01-15T00:35:59;94997.84;;;4.21
20867;BMP280;10593;48.398;10.698;2024-01-15T00:38:25;94997.88;;;4.19
20867;BMP280;10593;48.398;10.698;2024-01-15T00:40:50;94991.09;;;4.20
20867;BMP280;10593;48.398;10.698;2024-01-15T00:43:16;94996.19;;;4.20
20867;BMP280;10593;48.398;10.698;2024-01-15T00:45:44;94992.78;;;4.19
20867;BMP280;10593;48.398;10.698;2024-01-15T00:48:10;94992.78;;;4.19
20867;BMP280;10593;48.398;10.698;2024-01-15T00:50:36;94992.81;;;4.18
20867;BMP280;10593;48.398;10.698;2024-01-15T00:53:01;94991.16;;;4.17
20867;BMP280;10593;48.398;10.698;2024-01-15T00:55:28;94990.28;;;4.18
20867;BMP280;10593;48.398;10.698;2024-01-15T00:57:54;94995.38;;;4.16
20867;BMP280;10593;48.398;10.698;2024-01-15T01:00:20;94988.63;;;4.15
20867;BMP280;10593;48.398;10.698;2024-01-15T01:02:46;94999.59;;;4.16
20867;BMP280;10593;48.398;10.698;2024-01-15T01:05:11;94997.94;;;4.15
20867;BMP280;10593;48.398;10.698;2024-01-15T01:07:37;95000.50;;;4.13
20867;BMP280;10593;48.398;10.698;2024-01-15T01:10:03;95004.72;;;4.13
20867;BMP280;10593;48.398;10.698;2024-01-15T01:12:29;95004.72;;;4.13
20867;BMP280;10593;48.398;10.698;2024-01-15T01:14:55;95001.38;;;4.11
20867;BMP280;10593;48.398;10.698;2024-01-15T01:17:22;94997.16;;;4.11
20867;BMP280;10593;48.398;10.698;2024-01-15T01:19:47;95003.09;;;4.10
20867;BMP280;10593;48.398;10.698;2024-01-15T01:22:13;94999.69;;;4.10
20867;BMP280;10593;48.398;10.698;2024-01-15T01:24:38;94994.63;;;4.08
20867;BMP280;10593;48.398;10.698;2024-01-15T01:27:04;94998.03;;;4.09
20867;BMP280;10593;48.398;10.698;2024-01-15T01:29:30;94989.59;;;4.07
20867;BMP280;10593;48.398;10.698;2024-01-15T01:31:55;94979.44;;;4.07
20867;BMP280;10593;48.398;10.698;2024-01-15T01:34:22;94986.19;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T01:36:47;94998.06;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T01:39:13;94993.84;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T01:41:39;94996.41;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T01:44:05;95001.47;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T01:46:31;94998.06;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T01:48:57;94996.41;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T01:51:26;95003.16;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T01:53:52;95000.56;;;4.07
20867;BMP280;10593;48.398;10.698;2024-01-15T01:56:18;94998.03;;;4.09
20867;BMP280;10593;48.398;10.698;2024-01-15T01:58:44;94986.13;;;4.09
20867;BMP280;10593;48.398;10.698;2024-01-15T02:01:12;94987.84;;;4.10
20867;BMP280;10593;48.398;10.698;2024-01-15T02:03:40;94992.06;;;4.11
20867;BMP280;10593;48.398;10.698;2024-01-15T02:06:06;94986.13;;;4.11
20867;BMP280;10593;48.398;10.698;2024-01-15T02:08:33;94979.38;;;4.11
20867;BMP280;10593;48.398;10.698;2024-01-15T02:10:58;94981.88;;;4.13
20867;BMP280;10593;48.398;10.698;2024-01-15T02:13:24;94986.13;;;4.11
20867;BMP280;10593;48.398;10.698;2024-01-15T02:15:49;94980.19;;;4.12
20867;BMP280;10593;48.398;10.698;2024-01-15T02:18:15;94986.09;;;4.14
20867;BMP280;10593;48.398;10.698;2024-01-15T02:20:41;94987.81;;;4.13
20867;BMP280;10593;48.398;10.698;2024-01-15T02:23:11;94986.09;;;4.14
20867;BMP280;10593;48.398;10.698;2024-01-15T02:25:42;94993.72;;;4.14
20867;BMP280;10593;48.398;10.698;2024-01-15T02:28:12;94996.25;;;4.14
20867;BMP280;10593;48.398;10.698;2024-01-15T02:30:40;95003.06;;;4.12
20867;BMP280;10593;48.398;10.698;2024-01-15T02:33:07;95006.47;;;4.11
20867;BMP280;10593;48.398;10.698;2024-01-15T02:35:33;95004.78;;;4.10
20867;BMP280;10593;48.398;10.698;2024-01-15T02:37:59;95013.28;;;4.09
20867;BMP280;10593;48.398;10.698;2024-01-15T02:40:25;94998.03;;;4.09
20867;BMP280;10593;48.398;10.698;2024-01-15T02:42:51;95005.66;;;4.09
20867;BMP280;10593;48.398;10.698;2024-01-15T02:45:17;95001.38;;;4.09
20867;BMP280;10593;48.398;10.698;2024-01-15T02:47:42;94995.47;;;4.09
20867;BMP280;10593;48.398;10.698;2024-01-15T02:50:08;94994.66;;;4.07
20867;BMP280;10593;48.398;10.698;2024-01-15T02:52:34;94998.91;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T02:55:00;94998.06;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T02:57:25;95005.66;;;4.07
20867;BMP280;10593;48.398;10.698;2024-01-15T02:59:51;95013.31;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T03:02:17;95015.00;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T03:04:45;95012.47;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T03:07:12;95016.72;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T03:09:38;95015.00;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T03:12:04;95010.78;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T03:14:30;95007.38;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T03:16:55;95005.69;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T03:19:21;95013.31;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T03:21:47;95004.00;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T03:24:12;95001.47;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T03:26:38;95004.84;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T03:29:04;95006.56;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T03:31:30;95004.88;;;4.04
20867;BMP280;10593;48.398;10.698;2024-01-15T03:33:56;95002.34;;;4.04
20867;BMP280;10593;48.398;10.698;2024-01-15T03:36:22;95001.47;;;4.03
20867;BMP280;10593;48.398;10.698;2024-01-15T03:38:48;94997.25;;;4.04
20867;BMP280;10593;48.398;10.698;2024-01-15T03:41:13;94997.25;;;4.03
20867;BMP280;10593;48.398;10.698;2024-01-15T03:43:39;94998.09;;;4.03
20867;BMP280;10593;48.398;10.698;2024-01-15T03:46:05;94996.41;;;4.02
20867;BMP280;10593;48.398;10.698;2024-01-15T03:48:31;95002.34;;;4.01
20867;BMP280;10593;48.398;10.698;2024-01-15T03:50:57;95005.75;;;4.00
20867;BMP280;10593;48.398;10.698;2024-01-15T03:53:22;95004.06;;;3.99
20867;BMP280;10593;48.398;10.698;2024-01-15T03:55:49;95006.63;;;3.99
20867;BMP280;10593;48.398;10.698;2024-01-15T03:58:14;94992.25;;;3.98
20867;BMP280;10593;48.398;10.698;2024-01-15T04:00:42;94991.38;;;3.99
20867;BMP280;10593;48.398;10.698;2024-01-15T04:03:07;94984.63;;;3.98
20867;BMP280;10593;48.398;10.698;2024-01-15T04:05:33;94992.25;;;3.98
20867;BMP280;10593;48.398;10.698;2024-01-15T04:07:59;94987.16;;;4.00
20867;BMP280;10593;48.398;10.698;2024-01-15T04:10:24;94992.25;;;3.98
20867;BMP280;10593;48.398;10.698;2024-01-15T04:12:50;94994.78;;;3.98
20867;BMP280;10593;48.398;10.698;2024-01-15T04:15:16;94990.56;;;3.99
20867;BMP280;10593;48.398;10.698;2024-01-15T04:17:41;94984.63;;;3.98
20867;BMP280;10593;48.398;10.698;2024-01-15T04:20:08;94984.63;;;3.98
20867;BMP280;10593;48.398;10.698;2024-01-15T04:22:35;94987.16;;;4.00
20867;BMP280;10593;48.398;10.698;2024-01-15T04:25:02;94988.84;;;3.99
20867;BMP280;10593;48.398;10.698;2024-01-15T04:27:27;94991.38;;;3.99
20867;BMP280;10593;48.398;10.698;2024-01-15T04:29:53;94993.06;;;4.00
20867;BMP280;10593;48.398;10.698;2024-01-15T04:32:19;94993.06;;;4.00
20867;BMP280;10593;48.398;10.698;2024-01-15T04:34:45;94984.56;;;4.01
20867;BMP280;10593;48.398;10.698;2024-01-15T04:37:11;94994.72;;;4.01
20867;BMP280;10593;48.398;10.698;2024-01-15T04:39:36;94989.66;;;4.01
20867;BMP280;10593;48.398;10.698;2024-01-15T04:42:03;94996.41;;;4.02
20867;BMP280;10593;48.398;10.698;2024-01-15T04:44:29;94991.31;;;4.02
20867;BMP280;10593;48.398;10.698;2024-01-15T04:46:54;94989.66;;;4.01
20867;BMP280;10593;48.398;10.698;2024-01-15T04:49:20;94987.97;;;4.02
20867;BMP280;10593;48.398;10.698;2024-01-15T04:51:46;94988.78;;;4.02
20867;BMP280;10593;48.398;10.698;2024-01-15T04:54:11;94985.38;;;4.03
20867;BMP280;10593;48.398;10.698;2024-01-15T04:56:37;94982.00;;;4.04
20867;BMP280;10593;48.398;10.698;2024-01-15T04:59:03;94976.06;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T05:01:32;94976.06;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T05:03:58;94983.66;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T05:06:24;94976.06;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T05:08:50;94967.59;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T05:11:16;94960.81;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T05:13:41;94960.81;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T05:16:07;94955.75;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T05:18:33;94955.75;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T05:20:59;94959.16;;;4.04
20867;BMP280;10593;48.398;10.698;2024-01-15T05:23:24;94955.75;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T05:25:50;94958.28;;;4.05
20867;BMP280;10593;48.398;10.698;2024-01-15T05:28:16;94954.88;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T05:30:41;94962.50;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T05:33:07;94958.25;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T05:35:34;94962.50;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T05:37:59;94958.25;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T05:40:25;94960.78;;;4.06
20867;BMP280;10593;48.398;10.698;2024-01-15T05:42:51;94965.00;;;4.07
20867;BMP280;10593;48.398;10.698;2024-01-15T05:45:16;94961.59;;;4.08
20867;BMP280;10593;48.398;10.698;2024-01-15T05:47:42;94958.19;;;4.09
20867;BMP280;10593;48.398;10.698;2024-01-15T05:50:09;94953.09;;;4.09
20867;BMP280;10593;48.398;10.698;2024-01-15T05:52:36;94969.22;;;4.10
20867;BMP280;10593;48.398;10.698;2024-01-15T05:55:02;94965.81;;;4.11
20867;BMP280;10593;48.398;10.698;2024-01-15T05:57:28;94964.13;;;4.11
20867;BMP280;10593;48.398;10.698;2024-01-15T05:59:54;94962.41;;;4.12
20867;BMP280;10593;48.398;10.698;2024-01-15T06:02:20;94957.31;;;4.12
20867;BMP280;10593;48.398;10.698;2024-01-15T06:04:45;94968.34;;;4.12
20867;BMP280;10593;48.398;10.698;2024-01-15T06:07:11;94970.88;;;4.12
20867;BMP280;10593;48.398;10.698;2024-01-15T06:09:37;94967.47;;;4.13
20867;BMP280;10593;48.398;10.698;2024-01-15T06:12:04;94965.75;;;4.14
20867;BMP280;10593;48.398;10.698;2024-01-15T06:14:30;94969.97;;;4.15
20867;BMP280;10593;48.398;10.698;2024-01-15T06:16:56;94970.81;;;4.15
20867;BMP280;10593;48.398;10.698;2024-01-15T06:19:21;94971.66;;;4.16
20867;BMP280;10593;48.398;10.698;2024-01-15T06:21:47;94973.38;;;4.17
20867;BMP280;10593;48.398;10.698;2024-01-15T06:24:13;94965.75;;;4.17
20867;BMP280;10593;48.398;10.698;2024-01-15T06:26:39;94967.41;;;4.18
20867;BMP280;10593;48.398;10.698;2024-01-15T06:29:04;94970.78;;;4.20
20867;BMP280;10593;48.398;10.698;2024-01-15T06:31:30;94963.97;;;4.20
20867;BMP280;10593;48.398;10.698;2024-01-15T06:33:56;94962.28;;;4.21
20867;BMP280;10593;48.398;10.698;2024-01-15T06:36:21;94954.66;;;4.21
20867;BMP280;10593;48.398;10.698;2024-01-15T06:38:47;94953.78;;;4.22
20867;BMP280;10593;48.398;10.698;2024-01-15T06:41:13;94954.59;;;4.24
20867;BMP280;10593;48.398;10.698;2024-01-15T06:43:38;94958.81;;;4.25
20867;BMP280;10593;48.398;10.698;2024-01-15T06:46:04;94952.06;;;4.24
20867;BMP280;10593;48.398;10.698;2024-01-15T06:48:30;94952.91;;;4.24
20867;BMP280;10593;48.398;10.698;2024-01-15T06:50:55;94948.66;;;4.25
20867;BMP280;10593;48.398;10.698;2024-01-15T06:53:21;94942.75;;;4.24
20867;BMP280;10593;48.398;10.698;2024-01-15T06:55:47;94944.44;;;4.25
20867;BMP280;10593;48.398;10.698;2024-01-15T06:58:12;94937.63;;;4.26
20867;BMP280;10593;48.398;10.698;2024-01-15T07:00:38;94942.72;;;4.27
20867;BMP280;10593;48.398;10.698;2024-01-15T07:03:04;94938.44;;;4.28
20867;BMP280;10593;48.398;10.698;2024-01-15T07:05:30;94935.03;;;4.29
20867;BMP280;10593;48.398;10.698;2024-01-15T07:07:56;94931.63;;;4.30
20867;BMP280;10593;48.398;10.698;2024-01-15T07:10:22;94931.63;;;4.31
20867;BMP280;10593;48.398;10.698;2024-01-15T07:12:47;94931.59;;;4.33
20867;BMP280;10593;48.398;10.698;2024-01-15T07:15:14;94920.56;;;4.34
20867;BMP280;10593;48.398;10.698;2024-01-15T07:17:40;94929.88;;;4.35
20867;BMP280;10593;48.398;10.698;2024-01-15T07:20:07;94932.38;;;4.36
20867;BMP280;10593;48.398;10.698;2024-01-15T07:22:36;94930.69;;;4.35
20867;BMP280;10593;48.398;10.698;2024-01-15T07:25:02;94934.91;;;4.38
20867;BMP280;10593;48.398;10.698;2024-01-15T07:27:28;94938.25;;;4.40
20867;BMP280;10593;48.398;10.698;2024-01-15T07:29:53;94932.34;;;4.39
20867;BMP280;10593;48.398;10.698;2024-01-15T07:32:19;94924.72;;;4.39
20867;BMP280;10593;48.398;10.698;2024-01-15T07:34:45;94932.31;;;4.42
20867;BMP280;10593;48.398;10.698;2024-01-15T07:37:11;94928.03;;;4.43
20867;BMP280;10593;48.398;10.698;2024-01-15T07:39:37;94929.69;;;4.45
20867;BMP280;10593;48.398;10.698;2024-01-15T07:42:03;94931.38;;;4.46
20867;BMP280;10593;48.398;10.698;2024-01-15T07:44:29;94934.78;;;4.47
20867;BMP280;10593;48.398;10.698;2024-01-15T07:46:55;94936.41;;;4.49
20867;BMP280;10593;48.398;10.698;2024-01-15T07:49:20;94936.41;;;4.51
20867;BMP280;10593;48.398;10.698;2024-01-15T07:51:46;94927.09;;;4.51
20867;BMP280;10593;48.398;10.698;2024-01-15T07:54:11;94936.38;;;4.52
20867;BMP280;10593;48.398;10.698;2024-01-15T07:56:57;94936.34;;;4.54
20867;BMP280;10593;48.398;10.698;2024-01-15T07:59:23;94935.53;;;4.53
20867;BMP280;10593;48.398;10.698;2024-01-15T08:01:50;94933.78;;;4.55
20867;BMP280;10593;48.398;10.698;2024-01-15T08:04:15;94928.66;;;4.57
20867;BMP280;10593;48.398;10.698;2024-01-15T08:06:41;94929.50;;;4.59
20867;BMP280;10593;48.398;10.698;2024-01-15T08:09:07;94921.00;;;4.60
20867;BMP280;10593;48.398;10.698;2024-01-15T08:11:34;94927.72;;;4.62
20867;BMP280;10593;48.398;10.698;2024-01-15T08:14:00;94932.78;;;4.64
20867;BMP280;10593;48.398;10.698;2024-01-15T08:16:26;94929.38;;;4.66
20867;BMP280;10593;48.398;10.698;2024-01-15T08:18:53;94930.19;;;4.68
20867;BMP280;10593;48.398;10.698;2024-01-15T08:21:19;94942.03;;;4.69
20867;BMP280;10593;48.398;10.698;2024-01-15T08:23:45;94936.88;;;4.72
20867;BMP280;10593;48.398;10.698;2024-01-15T08:26:11;94937.75;;;4.73
20867;BMP280;10593;48.398;10.698;2024-01-15T08:28:36;94938.56;;;4.75
20867;BMP280;10593;48.398;10.698;2024-01-15T08:31:02;94939.34;;;4.77
20867;BMP280;10593;48.398;10.698;2024-01-15T08:33:29;94938.50;;;4.78
20867;BMP280;10593;48.398;10.698;2024-01-15T08:35:54;94944.38;;;4.80
20867;BMP280;10593;48.398;10.698;2024-01-15T08:38:20;94941.78;;;4.83
20867;BMP280;10593;48.398;10.698;2024-01-15T08:40:46;94942.63;;;4.83
20867;BMP280;10593;48.398;10.698;2024-01-15T08:43:12;94947.66;;;4.86
20867;BMP280;10593;48.398;10.698;2024-01-15T08:45:38;94946.78;;;4.87
20867;BMP280;10593;48.398;10.698;2024-01-15T08:48:04;94939.16;;;4.89
20867;BMP280;10593;48.398;10.698;2024-01-15T08:50:31;94940.81;;;4.91
20867;BMP280;10593;48.398;10.698;2024-01-15T08:52:58;94944.16;;;4.93
20867;BMP280;10593;48.398;10.698;2024-01-15T08:55:23;94946.66;;;4.95
20867;BMP280;10593;48.398;10.698;2024-01-15T08:57:50;94954.28;;;4.96
20867;BMP280;10593;48.398;10.698;2024-01-15T09:00:16;94950.00;;;4.98
20867;BMP280;10593;48.398;10.698;2024-01-15T09:02:44;94942.34;;;5.00
20867;BMP280;10593;48.398;10.698;2024-01-15T09:05:09;94938.06;;;5.02
20867;BMP280;10593;48.398;10.698;2024-01-15T09:07:35;94941.44;;;5.04
20867;BMP280;10593;48.398;10.698;2024-01-15T09:10:00;94947.31;;;5.06
20867;BMP280;10593;48.398;10.698;2024-01-15T09:12:27;94944.75;;;5.07
20867;BMP280;10593;48.398;10.698;2024-01-15T09:14:53;94942.16;;;5.09
20867;BMP280;10593;48.398;10.698;2024-01-15T09:17:20;94948.94;;;5.10
20867;BMP280;10593;48.398;10.698;2024-01-15T09:19:47;94952.31;;;5.12
20867;BMP280;10593;48.398;10.698;2024-01-15T09:22:13;94944.63;;;5.13
20867;BMP280;10593;48.398;10.698;2024-01-15T09:24:42;94940.34;;;5.17
20867;BMP280;10593;48.398;10.698;2024-01-15T09:27:08;94939.47;;;5.18
20867;BMP280;10593;48.398;10.698;2024-01-15T09:29:33;94934.31;;;5.21
20867;BMP280;10593;48.398;10.698;2024-01-15T09:31:59;94931.75;;;5.22
20867;BMP280;10593;48.398;10.698;2024-01-15T09:34:25;94925.78;;;5.25
20867;BMP280;10593;48.398;10.698;2024-01-15T09:36:50;94920.63;;;5.28
20867;BMP280;10593;48.398;10.698;2024-01-15T09:39:16;94918.88;;;5.30
20867;BMP280;10593;48.398;10.698;2024-01-15T09:41:43;94906.94;;;5.33
20867;BMP280;10593;48.398;10.698;2024-01-15T09:44:10;94889.06;;;5.35
20867;BMP280;10593;48.398;10.698;2024-01-15T09:46:36;94888.16;;;5.39
20867;BMP280;10593;48.398;10.698;2024-01-15T09:49:02;94891.53;;;5.39
20867;BMP280;10593;48.398;10.698;2024-01-15T09:51:32;94894.00;;;5.44
20867;BMP280;10593;48.398;10.698;2024-01-15T09:53:58;94897.34;;;5.46
20867;BMP280;10593;48.398;10.698;2024-01-15T09:56:24;94888.75;;;5.50
20867;BMP280;10593;48.398;10.698;2024-01-15T09:58:50;94876.88;;;5.52
20867;BMP280;10593;48.398;10.698;2024-01-15T10:01:20;94884.44;;;5.55
20867;BMP280;10593;48.398;10.698;2024-01-15T10:03:46;94886.91;;;5.58
20867;BMP280;10593;48.398;10.698;2024-01-15T10:06:16;94887.69;;;5.61
20867;BMP280;10593;48.398;10.698;2024-01-15T10:08:50;94879.09;;;5.65
20867;BMP280;10593;48.398;10.698;2024-01-15T10:11:16;94879.88;;;5.69
20867;BMP280;10593;48.398;10.698;2024-01-15T10:13:49;94872.16;;;5.73
20867;BMP280;10593;48.398;10.698;2024-01-15T10:16:19;94866.13;;;5.76
20867;BMP280;10593;48.398;10.698;2024-01-15T10:18:45;94870.34;;;5.80
20867;BMP280;10593;48.398;10.698;2024-01-15T10:21:11;94864.31;;;5.84
20867;BMP280;10593;48.398;10.698;2024-01-15T10:23:36;94861.69;;;5.87
20867;BMP280;10593;48.398;10.698;2024-01-15T10:26:03;94870.91;;;5.91
20867;BMP280;10593;48.398;10.698;2024-01-15T10:28:30;94868.25;;;5.97
20867;BMP280;10593;48.398;10.698;2024-01-15T10:30:59;94859.72;;;5.98
20867;BMP280;10593;48.398;10.698;2024-01-15T10:33:25;94858.78;;;6.02
20867;BMP280;10593;48.398;10.698;2024-01-15T10:35:57;94856.22;;;6.03
20867;BMP280;10593;48.398;10.698;2024-01-15T10:38:24;94845.13;;;6.06
20867;BMP280;10593;48.398;10.698;2024-01-15T10:40:56;94850.13;;;6.09
20867;BMP280;10593;48.398;10.698;2024-01-15T10:43:23;94839.88;;;6.12
20867;BMP280;10593;48.398;10.698;2024-01-15T10:45:50;94839.88;;;6.12
20867;BMP280;10593;48.398;10.698;2024-01-15T10:48:19;94840.63;;;6.15
20867;BMP280;10593;48.398;10.698;2024-01-15T10:50:47;94839.75;;;6.16
20867;BMP280;10593;48.398;10.698;2024-01-15T10:53:16;94842.22;;;6.19
20867;BMP280;10593;48.398;10.698;2024-01-15T10:55:43;94839.66;;;6.20
20867;BMP280;10593;48.398;10.698;2024-01-15T10:58:09;94836.19;;;6.23
20867;BMP280;10593;48.398;10.698;2024-01-15T11:00:36;94839.53;;;6.25
20867;BMP280;10593;48.398;10.698;2024-01-15T11:03:06;94839.50;;;6.26
20867;BMP280;10593;48.398;10.698;2024-01-15T11:05:59;94830.16;;;6.27
20867;BMP280;10593;48.398;10.698;2024-01-15T11:08:25;94831.81;;;6.28
20867;BMP280;10593;48.398;10.698;2024-01-15T11:10:52;94834.31;;;6.29
20867;BMP280;10593;48.398;10.698;2024-01-15T11:16:07;94824.09;;;6.31
20867;BMP280;10593;48.398;10.698;2024-01-15T11:18:40;94821.53;;;6.31
20867;BMP280;10593;48.398;10.698;2024-01-15T11:23:48;94806.16;;;6.34
20867;BMP280;10593;48.398;10.698;2024-01-15T11:26:45;94801.91;;;6.34
20867;BMP280;10593;48.398;10.698;2024-01-15T11:29:36;94795.97;;;6.34
20867;BMP280;10593;48.398;10.698;2024-01-15T11:34:59;94794.19;;;6.37
20867;BMP280;10593;48.398;10.698;2024-01-15T11:40:37;94804.34;;;6.39
20867;BMP280;10593;48.398;10.698;2024-01-15T11:43:05;94804.28;;;6.40
20867;BMP280;10593;48.398;10.698;2024-01-15T11:45:32;94797.44;;;6.42
20867;BMP280;10593;48.398;10.698;2024-01-15T11:48:09;94798.22;;;6.44
20867;BMP280;10593;48.398;10.698;2024-01-15T11:50:47;94807.50;;;6.48
20867;BMP280;10593;48.398;10.698;2024-01-15T11:53:34;94806.63;;;6.49
20867;BMP280;10593;48.398;10.698;2024-01-15T11:56:06;94799.78;;;6.51
20867;BMP280;10593;48.398;10.698;2024-01-15T11:58:37;94796.34;;;6.52
20867;BMP280;10593;48.398;10.698;2024-01-15T12:01:03;94797.13;;;6.54
20867;BMP280;10593;48.398;10.698;2024-01-15T12:03:32;94787.72;;;6.56
20867;BMP280;10593;48.398;10.698;2024-01-15T12:05:59;94782.63;;;6.56
20867;BMP280;10593;48.398;10.698;2024-01-15T12:08:25;94788.50;;;6.58
20867;BMP280;10593;48.398;10.698;2024-01-15T12:10:52;94785.13;;;6.59
20867;BMP280;10593;48.398;10.698;2024-01-15T12:13:20;94786.72;;;6.62
20867;BMP280;10593;48.398;10.698;2024-01-15T12:15:47;94779.94;;;6.62
20867;BMP280;10593;48.398;10.698;2024-01-15T12:18:16;94778.13;;;6.66
20867;BMP280;10593;48.398;10.698;2024-01-15T12:20:44;94780.69;;;6.66
20867;BMP280;10593;48.398;10.698;2024-01-15T12:23:12;94795.13;;;6.67
20867;BMP280;10593;48.398;10.698;2024-01-15T12:25:39;94789.97;;;6.68
20867;BMP280;10593;48.398;10.698;2024-01-15T12:28:05;94783.97;;;6.69
20867;BMP280;10593;48.398;10.698;2024-01-15T12:30:34;94790.72;;;6.72
20867;BMP280;10593;48.398;10.698;2024-01-15T12:33:04;94785.59;;;6.73
20867;BMP280;10593;48.398;10.698;2024-01-15T12:35:30;94788.94;;;6.75
20867;BMP280;10593;48.398;10.698;2024-01-15T12:37:56;94785.50;;;6.76
20867;BMP280;10593;48.398;10.698;2024-01-15T12:40:23;94780.34;;;6.78
20867;BMP280;10593;48.398;10.698;2024-01-15T12:42:49;94779.50;;;6.77
20867;BMP280;10593;48.398;10.698;2024-01-15T12:45:15;94776.09;;;6.78
20867;BMP280;10593;48.398;10.698;2024-01-15T12:47:42;94781.19;;;6.78
20867;BMP280;10593;48.398;10.698;2024-01-15T12:50:11;94780.31;;;6.79
20867;BMP280;10593;48.398;10.698;2024-01-15T12:52:40;94781.16;;;6.80
20867;BMP280;10593;48.398;10.698;2024-01-15T12:55:08;94786.19;;;6.81
20867;BMP280;10593;48.398;10.698;2024-01-15T12:57:35;94776.00;;;6.81
20867;BMP280;10593;48.398;10.698;2024-01-15T13:00:05;94779.41;;;6.82
20867;BMP280;10593;48.398;10.698;2024-01-15T13:02:34;94770.94;;;6.80
20867;BMP280;10593;48.398;10.698;2024-01-15T13:05:00;94773.44;;;6.81
20867;BMP280;10593;48.398;10.698;2024-01-15T13:07:26;94762.41;;;6.81
20867;BMP280;10593;48.398;10.698;2024-01-15T13:09:51;94767.47;;;6.82
20867;BMP280;10593;48.398;10.698;2024-01-15T13:12:20;94761.47;;;6.83
20867;BMP280;10593;48.398;10.698;2024-01-15T13:14:46;94756.38;;;6.83
20867;BMP280;10593;48.398;10.698;2024-01-15T13:17:13;94762.31;;;6.84
20867;BMP280;10593;48.398;10.698;2024-01-15T13:19:40;94759.72;;;6.85
20867;BMP280;10593;48.398;10.698;2024-01-15T13:22:05;94752.94;;;6.84
20867;BMP280;10593;48.398;10.698;2024-01-15T13:24:35;94757.16;;;6.85
