sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2024-01-15T00:00:51;6.54;65.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:03:26;6.49;65.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:06:00;6.45;65.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:08:37;6.40;65.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:11:14;6.36;65.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:13:51;6.35;65.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:16:26;6.31;65.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:19:03;6.29;65.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:21:43;6.28;65.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:24:20;6.28;65.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:26:54;6.24;65.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:29:29;6.21;65.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:32:06;6.16;65.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:34:43;6.12;65.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:37:17;6.04;65.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:39:52;5.99;65.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:42:26;5.93;65.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:45:06;5.89;65.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:47:43;5.88;65.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:50:17;5.84;65.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:52:54;5.82;65.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:55:31;5.77;66.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T00:58:09;5.77;65.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:00:48;5.78;65.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:03:22;5.77;65.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:05:57;5.76;65.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:08:34;5.74;65.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:11:15;5.72;65.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:13:52;5.74;65.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:16:29;5.74;65.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:19:10;5.72;65.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:21:44;5.73;65.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:24:21;5.72;65.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:26:58;5.76;65.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:29:32;5.71;65.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:32:06;5.73;65.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:34:41;5.71;64.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:37:16;5.70;65.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:39:55;5.73;64.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:42:32;5.69;64.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:45:11;5.71;64.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:47:49;5.75;65.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:50:25;5.73;65.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:53:01;5.74;64.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:55:41;5.74;65.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T01:58:19;5.77;64.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:00:54;5.74;64.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:03:35;5.72;64.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:06:10;5.73;64.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:08:50;5.71;64.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:11:25;5.72;65.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:14:01;5.74;65.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:16:39;5.78;65.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:19:19;5.74;65.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:21:55;5.79;66.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:24:33;5.77;66.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:27:07;5.76;67.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:29:47;5.74;67.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:32:21;5.78;67.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:34:58;5.75;67.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:37:32;5.75;67.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:40:07;5.72;67.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:42:42;5.74;67.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:45:18;5.77;67.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:47:54;5.81;67.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:50:31;5.84;67.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:53:06;5.89;67.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:55:42;5.93;67.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T02:58:19;5.97;67.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:00:56;6.00;67.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:03:32;6.05;67.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:06:07;6.04;66.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:08:44;6.07;66.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:11:23;6.09;66.80;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:13:59;6.05;66.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:16:34;6.06;66.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:19:10;6.07;66.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:21:47;6.09;67.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:24:23;6.10;67.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:27:00;6.11;66.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:29:35;6.14;67.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:32:11;6.17;67.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:34:49;6.21;66.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:37:26;6.22;66.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:40:00;6.18;66.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:42:36;6.15;66.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:45:10;6.13;67.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:47:44;6.16;67.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:50:21;6.21;67.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:52:58;6.22;67.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:55:35;6.22;67.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T03:58:11;6.27;67.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:00:48;6.28;66.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:03:22;6.24;66.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:05:59;6.21;66.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:08:33;6.18;66.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:11:13;6.12;66.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:13:49;6.05;66.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:16:29;6.00;66.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:19:08;5.95;66.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:21:42;5.92;66.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:24:16;5.86;66.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:26:51;5.80;66.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:29:28;5.78;66.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:32:02;5.74;66.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:34:39;5.69;66.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:37:16;5.70;67.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:39:51;5.67;67.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:42:28;5.67;67.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:45:02;5.64;67.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:47:37;5.64;67.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:50:16;5.62;67.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:52:53;5.65;67.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:55:30;5.65;67.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T04:58:07;5.63;67.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:00:43;5.63;67.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:03:20;5.62;67.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:05:59;5.66;67.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:08:36;5.65;67.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:11:13;5.70;67.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:13:50;5.71;67.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:16:24;5.72;67.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:19:03;5.76;67.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:21:40;5.81;67.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:24:19;5.81;67.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:26:54;5.83;67.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:29:31;5.85;67.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:32:10;5.87;67.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:34:47;5.88;67.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:37:24;5.88;67.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:39:58;5.89;67.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:42:33;5.88;67.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:45:07;5.90;67.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:47:44;5.93;67.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:50:24;5.95;67.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:53:00;5.97;67.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:55:38;6.02;67.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T05:58:14;6.04;67.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:00:49;6.07;67.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:03:23;6.09;67.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:06:00;6.12;67.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:08:37;6.15;67.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:11:14;6.17;67.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:13:53;6.21;66.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:16:28;6.20;66.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:19:08;6.12;66.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:21:42;6.08;66.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:24:16;6.02;66.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:26:53;6.01;66.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:29:30;5.96;66.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:32:09;5.93;66.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:34:43;5.96;66.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:37:17;5.97;66.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:39:53;5.98;66.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:42:30;5.98;66.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:45:07;5.97;66.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:47:43;5.99;66.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:50:24;6.01;66.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:53:01;6.02;66.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:55:38;5.99;66.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T06:58:15;5.96;66.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:00:51;5.93;66.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:03:26;5.88;66.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:06:00;5.85;66.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:08:35;5.83;66.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:11:11;5.86;67.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:13:48;5.87;67.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:16:22;5.88;67.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:19:12;5.93;66.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:21:49;5.96;66.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:24:27;5.98;66.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:27:04;5.94;66.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:29:41;5.83;66.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:32:18;5.81;66.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:34:56;5.76;67.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:37:32;5.74;67.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:40:07;5.71;67.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:42:44;5.71;67.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:45:21;5.70;67.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:47:58;5.75;67.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:50:38;5.77;67.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:53:15;5.81;67.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:55:49;5.78;67.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T07:58:26;5.78;67.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:01:03;5.78;67.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:03:38;5.80;66.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:06:12;5.78;66.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:08:50;5.80;67.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:11:26;5.80;67.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:14:06;5.82;67.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:16:42;5.82;66.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:19:17;5.82;66.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:21:53;5.81;66.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:24:30;5.81;66.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:27:06;5.80;66.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:29:41;5.80;66.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:32:17;5.80;67.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:34:54;5.80;67.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:37:29;5.79;67.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:40:03;5.78;67.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:42:40;5.76;67.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:45:18;5.75;66.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:47:58;5.77;67.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:50:36;5.78;67.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:53:11;5.76;67.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:55:47;5.80;67.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T08:58:26;5.86;67.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:01:05;5.95;67.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:03:40;6.03;66.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:06:16;6.09;66.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:08:53;6.24;67.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:11:27;6.43;66.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:14:04;6.51;65.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:16:40;6.57;65.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:19:17;6.59;65.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:21:56;6.57;65.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:24:31;6.57;65.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:27:07;6.58;65.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:29:49;6.56;65.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:32:25;6.55;64.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:35:02;6.49;64.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:37:39;6.46;64.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:40:21;6.44;64.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:43:00;6.37;64.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:45:36;6.41;65.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:48:15;6.60;65.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:50:51;6.88;65.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:53:26;7.15;64.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:56:03;7.30;63.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T09:58:39;7.33;63.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:01:17;7.30;63.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:03:55;7.23;63.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:06:32;7.17;63.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:09:08;7.10;63.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:11:47;7.08;64.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:14:22;7.23;64.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:16:58;7.29;63.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:19:33;7.17;63.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:22:14;7.10;63.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:24:51;7.05;63.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:27:26;6.94;64.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:30:04;6.91;64.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:32:41;6.86;64.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:35:16;6.83;64.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:37:52;6.77;64.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:40:29;6.71;64.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:43:04;6.64;65.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:45:40;6.60;65.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:48:19;6.60;65.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:50:53;6.61;65.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:53:30;6.63;65.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:56:06;6.66;65.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T10:58:44;6.72;65.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:01:19;6.73;65.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:03:55;6.72;65.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:06:43;6.76;65.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:09:21;7.27;65.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:12:09;7.24;64.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:14:50;7.18;64.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:18:00;6.91;64.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:20:34;7.02;64.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:23:41;6.88;64.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:26:36;6.98;64.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:29:30;7.40;64.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:32:08;7.47;63.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:40:37;9.12;60.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:43:15;8.76;59.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:45:53;8.24;60.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:48:43;7.98;61.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:51:21;7.90;61.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:54:04;7.86;62.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:56:44;7.79;61.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T11:59:20;7.72;62.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:01:57;7.72;63.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:04:34;7.75;63.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:07:09;7.75;62.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:09:44;7.79;62.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:12:27;7.71;62.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:15:04;7.69;62.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:17:39;7.59;62.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:20:16;7.45;62.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:22:51;7.31;63.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:25:35;7.27;63.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:28:11;7.18;63.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:30:50;7.12;63.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:33:27;7.10;63.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:36:04;7.10;63.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:38:39;7.03;64.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:41:14;6.98;64.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:43:51;7.01;65.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:46:26;7.05;65.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:49:04;7.04;64.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:51:38;6.99;64.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:54:14;6.92;64.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:56:48;6.88;63.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T12:59:22;6.79;64.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:01:59;6.83;64.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:04:36;6.84;63.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:07:13;6.82;64.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:09:49;6.83;64.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:12:26;6.85;64.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:15:04;6.82;64.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:17:39;6.81;64.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:20:19;6.79;64.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:22:54;6.78;64.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:25:28;6.72;64.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:28:02;6.70;64.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:30:41;6.70;65.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:33:16;6.76;65.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:35:53;6.85;64.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:38:32;6.97;65.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:41:09;7.04;64.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:43:49;7.13;64.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:46:25;7.20;64.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:49:02;7.28;64.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:51:41;7.34;64.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-15T13:54:16;7.39;63.68;0.00
