sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2024-01-15T00:00:15;1.7;1.6;1.4;1.1;;;;6.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:02:47;2.5;2.3;2.0;1.6;;;;6.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:05:16;2.0;1.9;1.6;1.3;;;;6.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:07:46;2.1;1.9;1.7;1.4;;;;6.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:10:15;2.8;2.6;2.3;1.8;;;;6.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:12:45;2.0;1.9;1.6;1.3;;;;6.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:15:14;2.2;2.1;1.8;1.4;;;;6.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:17:45;2.3;2.2;1.9;1.4;;;;6.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:20:15;2.4;2.2;1.9;1.4;;;;6.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:22:45;2.1;2.0;1.7;1.3;;;;6.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:25:15;1.6;1.5;1.3;0.9;;;;6.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:27:45;2.0;1.9;1.6;1.1;;;;6.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:30:15;2.1;2.0;1.6;1.1;;;;6.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:32:44;1.9;1.7;1.4;1.0;;;;7.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:35:14;2.4;2.2;1.8;1.2;;;;7.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:37:43;2.2;2.0;1.6;1.1;;;;7.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:40:13;2.1;1.9;1.6;1.1;;;;7.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:42:43;2.5;2.3;1.9;1.3;;;;7.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:45:12;2.8;2.6;2.0;1.3;;;;7.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:47:42;2.4;2.2;1.8;1.2;;;;7.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:50:12;2.6;2.4;1.9;1.2;;;;7.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:52:44;2.1;1.9;1.5;1.0;;;;7.0;6.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:55:14;2.3;2.0;1.6;1.0;;;;7.0;6.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T00:57:43;2.2;2.0;1.6;1.0;;;;7.0;6.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:00:13;2.7;2.4;1.9;1.3;;;;7.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:02:44;2.0;1.8;1.4;1.0;;;;7.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:05:15;2.3;2.1;1.7;1.1;;;;7.0;7.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:07:45;2.7;2.5;2.0;1.4;;;;7.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:10:14;2.1;2.0;1.6;1.1;;;;7.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:12:44;2.4;2.2;1.8;1.2;;;;7.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:15:14;2.0;1.8;1.5;1.0;;;;7.0;9.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:17:43;2.4;2.2;1.8;1.2;;;;7.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:20:13;2.2;2.0;1.6;1.1;;;;7.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:22:43;2.2;2.0;1.6;1.1;;;;7.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:25:13;2.6;2.3;1.9;1.2;;;;7.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:27:42;2.3;2.1;1.6;1.0;;;;7.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:30:15;3.3;3.0;2.3;1.5;;;;7.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:32:46;3.1;2.8;2.2;1.4;;;;7.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:35:16;2.6;2.4;1.9;1.2;;;;7.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:37:45;3.2;2.9;2.3;1.4;;;;7.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:40:15;3.3;3.0;2.4;1.5;;;;7.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:42:45;2.4;2.2;1.8;1.1;;;;7.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:45:15;2.1;1.9;1.5;0.9;;;;7.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:47:45;3.0;2.8;2.2;1.4;;;;7.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:50:15;3.4;3.1;2.4;1.4;;;;7.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:52:47;3.7;3.3;2.6;1.6;;;;7.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:55:18;2.9;2.6;2.1;1.3;;;;7.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T01:57:49;3.9;3.5;2.8;1.7;;;;7.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:00:20;3.6;3.3;2.5;1.6;;;;7.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:02:51;2.9;2.7;2.1;1.3;;;;7.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:05:22;2.9;2.6;2.0;1.3;;;;7.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:07:52;3.7;3.3;2.5;1.5;;;;6.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:10:22;3.9;3.5;2.7;1.7;;;;6.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:12:51;3.4;3.1;2.4;1.4;;;;6.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:15:21;4.3;3.9;3.0;1.8;;;;6.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:17:57;3.4;3.1;2.4;1.4;;;;6.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:20:27;3.4;3.0;2.3;1.4;;;;6.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:23:03;4.3;3.9;3.0;1.8;;;;6.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:25:37;3.2;2.9;2.2;1.3;;;;6.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:28:10;4.2;3.8;2.9;1.7;;;;6.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:30:41;4.3;3.8;2.9;1.6;;;;6.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:33:11;4.0;3.6;2.7;1.5;;;;7.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:35:42;4.1;3.7;2.7;1.6;;;;7.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:38:13;4.9;4.4;3.3;1.8;;;;7.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:40:43;4.3;3.8;2.9;1.6;;;;7.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:43:13;4.2;3.7;2.7;1.5;;;;7.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:45:43;3.7;3.3;2.5;1.4;;;;7.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:48:13;3.5;3.2;2.4;1.4;;;;7.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:50:42;3.9;3.5;2.7;1.5;;;;7.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:53:12;4.3;3.8;2.9;1.7;;;;7.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:55:41;4.7;4.2;3.2;1.8;;;;7.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T02:58:11;3.6;3.2;2.4;1.4;;;;7.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:00:41;3.3;2.9;2.2;1.2;;;;7.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:03:10;3.6;3.2;2.4;1.3;;;;7.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:05:40;4.4;3.9;2.9;1.6;;;;7.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:08:11;4.1;3.7;2.7;1.4;;;;6.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:10:41;4.8;4.2;3.1;1.6;;;;6.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:13:10;4.2;3.8;2.8;1.5;;;;6.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:15:39;3.5;3.1;2.3;1.3;;;;6.0;24.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:18:09;3.8;3.4;2.5;1.4;;;;6.0;24.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:20:39;2.9;2.6;1.9;1.1;;;;6.0;23.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:23:08;2.7;2.4;1.8;1.0;;;;6.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:25:38;3.1;2.8;2.0;1.1;;;;6.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:28:07;2.9;2.6;1.9;1.1;;;;6.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:30:36;3.5;3.2;2.4;1.3;;;;6.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:33:06;2.6;2.3;1.7;1.0;;;;6.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:35:35;2.7;2.4;1.8;1.0;;;;6.0;15.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:38:05;3.7;3.3;2.4;1.3;;;;6.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:40:36;3.5;3.1;2.3;1.3;;;;6.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:43:06;2.7;2.4;1.8;0.9;;;;6.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:45:35;3.8;3.4;2.5;1.4;;;;7.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:48:06;2.7;2.4;1.8;1.0;;;;6.0;17.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:50:35;3.4;3.0;2.3;1.2;;;;6.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:53:05;2.7;2.4;1.8;1.0;;;;6.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:55:34;2.6;2.3;1.8;1.0;;;;6.0;26.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T03:58:06;3.1;2.8;2.1;1.3;;;;6.0;28.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:00:35;2.7;2.4;1.8;1.0;;;;5.0;29.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:03:05;3.0;2.7;2.0;1.2;;;;5.0;28.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:05:35;3.6;3.2;2.4;1.3;;;;5.0;28.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:08:05;3.1;2.8;2.1;1.1;;;;5.0;28.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:10:35;3.8;3.4;2.6;1.5;;;;5.0;28.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:13:05;2.5;2.2;1.6;0.9;;;;5.0;30.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:15:34;3.3;2.9;2.2;1.2;;;;5.0;34.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:18:05;3.6;3.2;2.3;1.3;;;;5.0;34.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:20:37;2.6;2.3;1.7;0.9;;;;5.0;34.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:23:07;3.2;2.8;2.1;1.2;;;;5.0;32.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:25:37;3.0;2.7;2.0;1.1;;;;5.0;30.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:28:10;2.5;2.3;1.7;1.0;;;;5.0;29.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:30:39;3.5;3.1;2.3;1.3;;;;5.0;30.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:33:09;2.9;2.6;2.0;1.1;;;;5.0;31.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:35:38;2.5;2.2;1.7;1.0;;;;5.0;32.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:38:08;2.8;2.5;1.9;1.1;;;;5.0;32.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:40:37;2.3;2.1;1.6;1.0;;;;5.0;34.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:43:08;3.1;2.8;2.1;1.3;;;;5.0;34.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:45:37;2.3;2.1;1.6;1.0;;;;5.0;33.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:48:07;2.5;2.2;1.7;1.0;;;;5.0;31.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:50:37;3.2;2.9;2.2;1.3;;;;5.0;28.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:53:06;2.6;2.4;1.8;1.1;;;;5.0;27.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:55:36;3.1;2.7;2.1;1.3;;;;5.0;24.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T04:58:06;3.0;2.7;2.0;1.2;;;;5.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:00:35;3.2;2.9;2.2;1.3;;;;5.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:03:06;3.4;3.1;2.3;1.4;;;;6.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:05:35;2.6;2.4;1.8;1.1;;;;6.0;23.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:08:06;3.1;2.8;2.1;1.2;;;;6.0;24.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:10:38;3.0;2.7;2.1;1.3;;;;6.0;25.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:13:08;2.9;2.6;2.0;1.2;;;;6.0;31.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:15:39;2.8;2.6;2.0;1.2;;;;6.0;31.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:18:09;2.5;2.2;1.7;1.0;;;;6.0;36.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:20:39;2.3;2.1;1.6;1.0;;;;6.0;50.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:23:09;3.0;2.7;2.1;1.3;;;;6.0;58.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:25:39;2.3;2.1;1.6;1.0;;;;5.0;59.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:28:09;2.2;2.0;1.5;0.9;;;;6.0;56.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:30:38;2.1;1.9;1.5;0.9;;;;6.0;52.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:33:08;2.3;2.1;1.6;1.0;;;;6.0;47.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:35:37;2.3;2.1;1.6;1.0;;;;6.0;37.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:38:07;2.1;1.9;1.5;0.9;;;;7.0;38.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:40:36;2.0;1.8;1.4;0.8;;;;7.0;39.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:43:06;2.2;1.9;1.5;0.9;;;;8.0;30.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:45:38;2.1;1.9;1.4;0.8;;;;8.0;26.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:48:12;2.9;2.6;2.0;1.2;;;;9.0;23.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:50:41;2.2;2.0;1.5;0.9;;;;9.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:53:11;2.2;2.0;1.5;0.9;;;;9.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:55:41;2.7;2.4;1.9;1.2;;;;9.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T05:58:11;1.9;1.7;1.3;0.9;;;;8.0;23.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:00:40;2.2;2.0;1.6;1.0;;;;8.0;23.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:03:10;1.4;1.3;1.0;0.7;;;;8.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:05:39;1.5;1.4;1.1;0.8;;;;8.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:08:09;1.8;1.6;1.3;0.9;;;;8.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:10:39;1.5;1.3;1.1;0.8;;;;8.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:13:08;1.5;1.4;1.2;0.8;;;;8.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:15:37;1.4;1.3;1.1;0.8;;;;8.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:18:09;1.8;1.7;1.4;1.1;;;;8.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:20:39;1.5;1.4;1.2;0.9;;;;8.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:23:08;1.9;1.8;1.6;1.2;;;;8.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:25:39;1.1;1.0;0.9;0.7;;;;8.0;19.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:28:08;1.4;1.3;1.2;0.9;;;;8.0;21.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:30:38;1.4;1.3;1.2;1.0;;;;7.0;22.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:33:07;1.8;1.7;1.6;1.4;;;;7.0;23.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:35:37;2.0;1.9;1.8;1.6;;;;7.0;24.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:38:06;1.9;1.9;1.8;1.6;;;;7.0;25.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:40:36;1.6;1.6;1.5;1.4;;;;7.0;25.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:43:09;1.9;1.9;1.9;1.7;;;;7.0;25.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:45:40;1.8;1.8;1.7;1.6;;;;7.0;25.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:48:10;11.8;11.4;10.6;9.2;;;;6.0;62.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:50:41;12.4;11.8;10.7;8.9;;;;6.0;121.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:53:11;7.8;7.7;7.4;6.6;;;;5.0;131.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:55:42;3.0;2.9;2.9;2.7;;;;5.0;98.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T06:58:13;4.9;4.9;4.9;4.6;;;;5.0;90.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:00:43;4.0;4.0;3.9;3.7;;;;5.0;78.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:03:13;4.2;4.2;4.1;3.9;;;;5.0;68.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:05:44;4.4;4.4;4.4;4.2;;;;4.0;69.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:08:14;4.2;4.2;4.2;4.0;;;;4.0;71.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:10:43;6.8;6.8;6.8;6.4;;;;4.0;72.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:13:13;6.4;6.4;6.4;6.1;;;;4.0;94.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:15:44;4.0;4.0;4.0;3.9;;;;4.0;95.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:18:15;3.9;3.9;3.9;3.7;;;;4.0;90.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:20:45;4.9;4.9;4.9;4.6;;;;4.0;84.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:23:15;6.8;6.8;6.8;6.4;;;;4.0;83.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:25:45;5.8;5.8;5.8;5.5;;;;4.0;86.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:28:14;5.4;5.4;5.4;5.2;;;;4.0;104.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:30:46;5.0;5.0;5.0;4.7;;;;4.0;99.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:33:15;4.6;4.6;4.6;4.4;;;;4.0;93.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:35:45;4.1;4.1;4.0;3.8;;;;4.0;81.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:38:14;3.4;3.4;3.4;3.2;;;;4.0;69.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:40:44;3.1;3.1;3.1;3.0;;;;4.0;73.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:43:16;2.7;2.7;2.7;2.6;;;;4.0;76.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:45:46;2.5;2.5;2.5;2.4;;;;4.0;77.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:48:16;3.3;3.3;3.3;3.1;;;;4.0;75.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:50:45;2.9;2.9;2.9;2.7;;;;4.0;65.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:53:15;3.7;3.7;3.7;3.5;;;;4.0;64.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:55:45;3.3;3.3;3.3;3.1;;;;4.0;64.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T07:58:16;2.5;2.5;2.5;2.4;;;;4.0;55.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:00:46;2.6;2.6;2.6;2.5;;;;4.0;42.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:03:15;2.5;2.5;2.5;2.4;;;;4.0;43.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:05:45;1.9;1.9;1.9;1.8;;;;5.0;44.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:08:17;2.1;2.1;2.1;2.0;;;;5.0;48.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:10:50;2.3;2.3;2.3;2.2;;;;5.0;48.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:13:19;1.9;1.9;1.9;1.9;;;;5.0;47.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:15:49;1.9;1.9;1.9;1.8;;;;5.0;44.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:18:19;2.4;2.4;2.4;2.3;;;;5.0;43.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:20:48;2.5;2.5;2.5;2.4;;;;5.0;41.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:23:19;3.0;3.0;3.0;2.9;;;;5.0;38.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:25:48;3.3;3.3;3.3;3.2;;;;5.0;38.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:28:19;3.2;3.2;3.2;3.0;;;;5.0;39.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:30:49;3.6;3.6;3.6;3.4;;;;5.0;42.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:33:18;3.1;3.1;3.1;2.9;;;;5.0;54.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:35:48;3.7;3.7;3.7;3.5;;;;5.0;57.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:38:18;4.0;4.0;4.0;3.8;;;;5.0;58.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:40:48;5.3;5.3;5.3;5.0;;;;5.0;76.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:43:20;4.1;4.1;4.1;3.9;;;;5.0;82.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:45:50;3.3;3.3;3.3;3.2;;;;4.0;103.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:48:20;3.9;3.9;3.9;3.7;;;;4.0;97.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:50:49;2.8;2.8;2.8;2.6;;;;4.0;90.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:53:22;3.8;3.8;3.8;3.6;;;;4.0;89.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:55:51;3.3;3.3;3.3;3.2;;;;4.0;91.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T08:58:24;3.4;3.4;3.4;3.3;;;;4.0;91.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:00:54;3.5;3.5;3.5;3.3;;;;4.0;87.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:03:24;3.9;3.9;3.9;3.7;;;;4.0;85.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:05:54;4.1;4.1;4.1;4.0;;;;4.0;79.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:08:24;5.0;5.0;5.0;4.8;;;;4.0;77.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:10:54;4.6;4.6;4.6;4.4;;;;4.0;79.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:13:24;5.3;5.3;5.3;5.0;;;;4.0;88.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:15:53;4.2;4.2;4.2;4.0;;;;4.0;90.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:18:23;4.7;4.7;4.7;4.5;;;;4.0;91.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:20:53;5.6;5.6;5.6;5.3;;;;4.0;97.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:23:23;4.1;4.1;4.1;3.9;;;;4.0;95.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:25:52;3.7;3.7;3.7;3.5;;;;4.0;92.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:28:22;3.6;3.6;3.6;3.5;;;;4.0;69.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:30:52;4.5;4.5;4.5;4.3;;;;4.0;67.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:33:21;2.8;2.8;2.8;2.7;;;;4.0;59.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:35:51;2.7;2.7;2.7;2.6;;;;4.0;60.0;
78515;SPS30;67815;51.990;5.688;2024-01-15T09:38:20;2.4;2.4;2.4;2.3;;;;4.0;60.0;
