sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67344;SDS011;54230;52.402;6.276;2024-01-15T00:00:00;17.9;;;15.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T00:05:00;16.7;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T00:10:00;18.1;;;14.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T00:15:00;16.2;;;14.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T00:20:00;19.8;;;16.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T00:25:00;19.8;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T00:30:00;19.1;;;16.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T00:35:00;18.6;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T00:40:00;17.7;;;15.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T00:45:00;24.5;;;16.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T00:50:00;23.6;;;14.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T00:55:00;20.5;;;15.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:00:00;19.5;;;15.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:05:00;22.4;;;15.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:10:00;23.1;;;15.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:15:00;18.4;;;16.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:20:00;18.6;;;14.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:25:00;20.6;;;15.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:30:00;21.3;;;13.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:35:00;18.9;;;14.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:40:00;22.2;;;15.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:45:00;19.8;;;14.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:50:00;21.1;;;15.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T01:55:00;19.1;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:00:00;20.2;;;13.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:05:00;19.9;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:10:00;21.9;;;17.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:15:00;20.5;;;14.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:20:00;18.4;;;14.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:25:00;18.9;;;14.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:30:00;17.2;;;15.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:35:00;20.7;;;14.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:40:00;18.1;;;14.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:45:00;25.3;;;15.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:50:00;17.3;;;14.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T02:55:00;21.8;;;15.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:00:00;20.7;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:05:00;19.4;;;15.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:10:00;19.5;;;14.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:15:00;17.5;;;14.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:20:00;21.3;;;15.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:25:00;19.5;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:30:00;21.6;;;14.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:35:00;18.2;;;14.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:40:00;20.2;;;13.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:45:00;15.4;;;12.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:50:00;18.0;;;13.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T03:55:00;16.9;;;14.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:00:00;17.0;;;14.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:05:00;19.7;;;14.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:10:00;16.5;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:15:00;18.0;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:20:00;15.6;;;13.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:25:00;17.6;;;13.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:30:00;16.5;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:35:00;17.9;;;14.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:40:00;18.4;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:45:00;19.3;;;14.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:50:00;19.7;;;15.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T04:55:00;19.5;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:00:00;17.4;;;15.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:05:00;16.9;;;14.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:10:00;18.0;;;16.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:15:00;18.7;;;15.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:20:00;18.4;;;16.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:25:00;17.4;;;14.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:30:00;16.8;;;14.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:35:00;17.0;;;15.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:40:00;21.0;;;16.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:45:00;16.5;;;14.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:50:00;16.1;;;14.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T05:55:00;14.5;;;13.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:00:00;15.3;;;13.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:05:00;16.0;;;14.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:10:00;20.0;;;15.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:15:00;16.8;;;15.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:20:00;17.5;;;14.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:25:00;16.4;;;14.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:30:00;21.1;;;15.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:35:00;17.6;;;14.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:40:00;17.1;;;15.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:45:00;19.7;;;17.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:50:00;18.7;;;15.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T06:55:00;17.2;;;15.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:00:00;17.5;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:05:00;20.2;;;16.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:10:00;18.4;;;15.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:15:00;19.6;;;17.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:20:00;16.8;;;15.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:25:00;18.2;;;16.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:30:00;18.3;;;16.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:35:00;18.5;;;15.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:40:00;15.3;;;13.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:45:00;16.9;;;14.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:50:00;18.9;;;16.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T07:55:00;20.0;;;16.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:00:00;20.4;;;16.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:05:00;19.6;;;15.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:10:00;17.2;;;15.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:15:00;16.9;;;13.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:20:00;17.3;;;15.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:25:00;19.5;;;14.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:30:00;22.3;;;16.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:35:00;20.7;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:40:00;19.2;;;16.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:45:00;21.2;;;14.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:50:00;17.2;;;15.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T08:55:00;20.6;;;15.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:00:00;16.4;;;13.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:05:00;18.4;;;15.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:10:00;20.0;;;16.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:15:00;15.9;;;14.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:20:00;17.4;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:25:00;19.4;;;15.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:30:00;19.6;;;16.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:35:00;19.4;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:40:00;21.4;;;16.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:45:00;18.7;;;14.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:50:00;25.9;;;15.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T09:55:00;18.7;;;15.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:00:00;20.5;;;14.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:05:00;17.1;;;13.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:10:00;19.1;;;16.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:15:00;17.1;;;14.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:20:00;20.5;;;14.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:25:00;17.9;;;15.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:30:00;21.1;;;15.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:35:00;21.4;;;15.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:40:01;17.7;;;15.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:45:00;20.0;;;16.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:50:00;19.2;;;13.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T10:55:00;19.5;;;10.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:00:00;17.9;;;11.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:05:00;16.7;;;13.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:10:02;17.7;;;13.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:15:01;18.8;;;15.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:20:00;18.6;;;14.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:25:01;17.9;;;13.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:30:02;20.6;;;14.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:35:00;20.0;;;15.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:40:00;15.6;;;14.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:45:00;14.4;;;13.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:50:00;14.3;;;13.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T11:55:01;14.1;;;12.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:00:00;12.7;;;11.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:05:00;11.6;;;9.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:10:00;11.9;;;8.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:15:00;11.3;;;10.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:20:00;13.0;;;9.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:25:00;11.1;;;9.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:30:00;12.4;;;8.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:35:00;14.4;;;8.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:40:00;10.2;;;6.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:45:00;12.8;;;8.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:50:00;12.7;;;8.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T12:55:00;18.1;;;10.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:00:00;15.9;;;8.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:05:00;15.8;;;9.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:10:00;14.5;;;8.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:15:00;13.2;;;7.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:20:00;18.2;;;6.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:25:00;17.4;;;5.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:30:00;13.3;;;4.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:35:00;12.6;;;5.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:40:00;11.8;;;3.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:45:00;14.3;;;3.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:50:00;16.5;;;2.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T13:55:00;15.0;;;2.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:00:00;10.9;;;1.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:05:00;13.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:10:00;11.9;;;2.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:15:00;11.7;;;2.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:20:00;11.4;;;3.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:25:00;12.7;;;3.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:30:00;11.8;;;6.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:35:00;13.9;;;6.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:40:00;12.5;;;7.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:45:00;11.9;;;5.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:50:00;13.2;;;6.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T14:55:00;13.8;;;6.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:00:00;14.2;;;8.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:05:00;16.0;;;8.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:10:00;16.1;;;10.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:15:00;14.4;;;12.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:20:00;15.4;;;11.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:25:00;17.7;;;13.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:30:00;15.8;;;11.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:35:00;18.3;;;12.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:40:00;17.7;;;12.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:45:00;13.4;;;11.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:50:00;14.3;;;12.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T15:55:00;16.5;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:00:00;16.3;;;14.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:05:00;16.1;;;14.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:10:00;15.0;;;13.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:15:00;15.7;;;13.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:20:00;20.4;;;13.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:25:00;15.3;;;13.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:30:00;16.5;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:35:00;18.1;;;14.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:40:00;15.5;;;13.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:45:00;23.7;;;16.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:50:00;17.1;;;15.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T16:55:00;18.5;;;14.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:00:00;15.9;;;14.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:05:00;16.4;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:10:00;17.9;;;15.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:15:00;15.0;;;13.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:20:00;15.5;;;13.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:25:00;17.0;;;15.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:30:00;16.9;;;15.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:35:00;16.5;;;14.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:40:00;16.0;;;14.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:45:00;16.2;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:50:00;16.9;;;15.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T17:55:00;15.4;;;13.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:00:00;16.6;;;14.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:05:00;17.7;;;16.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:10:00;18.9;;;15.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:15:00;18.1;;;14.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:20:00;17.7;;;15.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:25:00;16.1;;;14.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:30:00;17.7;;;14.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:35:00;19.6;;;13.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:40:00;17.7;;;15.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:45:00;19.2;;;15.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:50:00;15.7;;;14.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T18:55:00;15.9;;;13.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:00:00;16.8;;;15.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:05:00;19.7;;;16.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:10:00;17.7;;;15.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:15:00;18.1;;;13.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:20:00;17.0;;;15.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:25:00;21.4;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:30:00;17.2;;;14.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:35:00;15.5;;;14.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:40:00;17.8;;;14.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:45:00;15.8;;;14.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:50:00;16.0;;;13.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T19:55:00;14.7;;;13.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:00:00;16.0;;;14.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:05:00;15.9;;;14.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:10:00;15.5;;;14.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:15:00;17.0;;;14.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:20:00;17.0;;;15.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:25:00;18.1;;;16.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:30:00;17.8;;;15.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:35:00;18.0;;;16.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:40:00;17.5;;;15.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:45:00;18.3;;;15.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:50:00;21.5;;;15.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T20:55:00;21.1;;;16.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:00:00;17.6;;;14.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:05:00;20.0;;;16.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:10:00;19.0;;;16.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:15:00;16.2;;;14.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:20:00;17.4;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:25:00;19.8;;;14.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:30:00;19.2;;;16.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:35:00;17.6;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:40:00;19.3;;;16.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:45:00;18.4;;;14.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:50:00;20.1;;;16.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T21:55:00;17.4;;;15.5;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:00:00;20.4;;;15.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:05:00;21.1;;;16.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:10:00;21.2;;;17.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:15:00;18.7;;;16.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:20:00;19.6;;;14.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:25:00;17.9;;;14.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:30:00;30.9;;;16.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:35:00;20.0;;;16.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:40:00;20.7;;;17.0;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:45:00;24.7;;;16.8;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:50:00;18.7;;;15.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T22:55:00;19.3;;;15.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:00:00;20.1;;;15.4;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:05:00;20.2;;;16.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:10:00;17.0;;;15.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:15:00;21.9;;;17.6;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:20:00;19.2;;;17.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:25:00;20.2;;;17.1;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:30:00;24.2;;;17.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:35:00;19.3;;;17.3;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:40:00;23.5;;;15.7;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:45:00;21.8;;;15.9;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:50:00;24.5;;;18.2;;
67344;SDS011;54230;52.402;6.276;2024-01-15T23:55:00;23.9;;;18.3;;
