sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:01:14;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:03:41;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:06:06;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:08:32;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:10:57;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:13:22;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:15:48;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:18:13;3;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:20:39;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:23:05;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:25:30;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:27:56;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:30:21;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:32:47;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:35:12;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:37:38;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:40:04;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:42:29;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:44:55;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:47:20;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:49:46;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:52:11;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:54:37;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:57:03;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T00:59:28;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:01:54;3;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:04:19;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:06:45;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:09:10;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:11:36;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:14:02;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:16:27;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:18:53;5;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:21:18;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:23:44;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:26:09;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:28:35;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:31:00;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:33:26;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:35:52;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:38:17;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:40:43;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:43:08;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:45:34;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:48:00;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:50:25;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:52:51;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:55:16;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T01:57:42;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:00:08;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:02:33;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:04:58;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:07:24;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:09:50;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:12:15;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:14:41;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:17:06;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:19:32;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:21:57;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:24:23;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:26:49;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:29:14;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:31:40;1;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:34:05;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:36:31;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:38:56;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:41:22;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:43:48;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:46:13;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:48:39;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:51:04;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:53:30;1;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:55:55;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T02:58:21;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:00:47;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:03:12;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:05:38;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:08:04;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:10:29;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:12:55;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:15:20;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:17:46;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:20:12;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:22:37;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:25:03;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:27:28;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:29:54;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:32:19;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:34:45;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:37:11;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:39:36;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:42:02;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:44:27;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:46:53;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:49:18;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:51:44;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:54:10;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:56:35;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T03:59:01;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:01:26;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:03:52;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:06:17;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:08:43;2;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:11:09;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:13:34;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:16:00;1;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:18:25;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:20:51;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:23:17;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:25:42;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:28:08;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:30:33;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:32:59;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:35:25;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:37:50;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:40:16;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:42:41;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:45:07;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:47:32;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:49:58;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:52:24;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:54:49;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:57:15;1;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T04:59:40;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:02:06;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:04:32;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:06:57;1;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:09:23;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:11:48;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:14:14;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:16:39;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:19:07;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:21:32;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:23:57;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:26:23;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:28:48;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:31:14;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:33:39;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:36:05;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:38:31;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:40:56;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:43:22;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:45:47;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:48:13;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:50:38;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:53:04;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:55:30;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T05:58:00;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:00:21;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:02:46;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:05:12;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:07:37;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:10:03;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:12:29;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:14:54;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:17:20;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:19:45;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:22:11;2;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:24:36;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:27:02;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:29:28;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:31:53;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:34:19;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:36:44;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:39:10;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:41:36;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:44:01;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:46:27;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:48:52;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:51:18;3;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:53:44;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:56:09;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T06:58:35;3;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:01:00;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:03:26;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:05:51;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:08:17;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:10:42;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:13:08;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:15:33;1;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:17:59;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:20:24;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:22:50;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:25:15;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:27:41;4;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:30:07;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:32:32;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:34:58;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:37:23;4;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:39:49;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:42:14;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:44:40;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:47:06;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:49:31;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:51:57;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:54:22;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:56:56;5;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T07:59:15;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:01:39;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:04:05;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:06:30;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:08:56;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:11:22;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:13:47;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:16:13;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:18:41;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:21:04;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:23:29;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:25:55;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:28:20;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:30:46;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:33:12;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:35:37;1;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:38:03;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:40:28;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:42:54;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:45:20;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:47:45;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:50:11;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:52:36;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:55:02;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:57:28;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T08:59:53;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:02:19;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:04:44;4;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:07:10;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:09:36;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:12:01;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:14:27;2;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:16:52;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:19:18;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:21:43;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:24:09;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:26:34;3;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:29:00;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:31:26;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:33:51;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:36:17;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:38:42;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:41:08;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:43:33;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:45:59;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:48:25;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:50:50;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:53:16;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:55:41;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T09:58:07;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:00:33;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:02:58;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:05:24;3;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:07:49;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:10:15;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:12:40;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:15:08;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:17:31;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:19:57;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:22:23;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:24:48;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:27:14;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:29:40;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:32:06;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:34:31;1;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:36:57;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:39:22;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:41:47;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:44:13;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:46:38;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:49:04;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:51:30;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:53:55;4;3;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:56:21;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T10:58:46;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:01:12;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:03:38;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:06:03;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:08:29;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:10:54;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:13:20;3;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:16:02;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:18:11;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:20:37;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:23:02;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:25:34;2;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:27:53;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:30:19;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:32:45;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:35:10;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:38:08;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:40:02;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:42:27;2;2;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:44:53;0;0;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T11:50:57;1;1;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T21:50:33;16;16;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T21:52:58;15;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T21:55:24;11;11;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T21:57:49;16;16;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:00:15;18;16;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:02:40;16;15;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:05:06;17;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:07:31;21;17;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:09:56;17;16;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:12:22;19;16;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:14:47;16;13;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:17:12;19;16;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:19:38;16;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:22:03;14;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:24:29;16;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:26:54;16;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:29:19;15;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:31:44;16;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:34:10;16;15;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:36:35;15;15;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:39:05;14;13;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:41:26;15;15;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:43:51;12;11;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:46:16;13;13;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:48:42;13;12;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:51:07;14;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:53:33;13;13;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:56:00;12;12;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T22:58:29;13;13;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:00:49;11;11;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:03:15;13;11;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:05:40;18;15;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:08:06;11;11;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:10:31;12;12;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:12:57;12;12;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:15:22;12;11;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:17:48;17;17;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:20:13;13;13;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:22:39;14;13;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:25:05;14;12;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:27:30;16;16;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:29:55;12;12;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:32:21;14;13;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:34:46;14;11;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:37:12;17;17;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:39:37;15;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:42:03;13;12;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:44:28;14;12;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:46:53;21;19;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:49:18;15;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:51:43;15;14;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:54:09;16;15;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:56:34;17;15;
85187;PMS5003;75557;51.048;-0.424;2024-01-15T23:59:00;18;16;
