sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2024-01-15T00:00:01;24.08;33.65
57624;SHT30;43448;52.264;20.644;2024-01-15T00:10:01;24.12;33.80
57624;SHT30;43448;52.264;20.644;2024-01-15T00:20:01;24.13;33.68
57624;SHT30;43448;52.264;20.644;2024-01-15T00:30:01;24.13;33.81
57624;SHT30;43448;52.264;20.644;2024-01-15T00:40:01;24.18;33.63
57624;SHT30;43448;52.264;20.644;2024-01-15T00:50:01;24.23;33.48
57624;SHT30;43448;52.264;20.644;2024-01-15T01:00:01;24.28;33.32
57624;SHT30;43448;52.264;20.644;2024-01-15T01:10:01;24.33;33.03
57624;SHT30;43448;52.264;20.644;2024-01-15T01:20:01;24.33;33.16
57624;SHT30;43448;52.264;20.644;2024-01-15T01:30:01;24.33;33.01
57624;SHT30;43448;52.264;20.644;2024-01-15T01:40:01;24.38;33.19
57624;SHT30;43448;52.264;20.644;2024-01-15T01:50:01;24.35;33.36
57624;SHT30;43448;52.264;20.644;2024-01-15T02:00:02;24.33;33.57
57624;SHT30;43448;52.264;20.644;2024-01-15T02:10:01;24.40;33.27
57624;SHT30;43448;52.264;20.644;2024-01-15T02:20:01;24.48;32.88
57624;SHT30;43448;52.264;20.644;2024-01-15T02:30:01;24.49;32.92
57624;SHT30;43448;52.264;20.644;2024-01-15T02:40:01;24.55;32.67
57624;SHT30;43448;52.264;20.644;2024-01-15T02:50:01;24.55;32.75
57624;SHT30;43448;52.264;20.644;2024-01-15T03:00:01;24.62;32.63
57624;SHT30;43448;52.264;20.644;2024-01-15T03:10:01;24.62;32.63
57624;SHT30;43448;52.264;20.644;2024-01-15T03:20:01;24.60;32.71
57624;SHT30;43448;52.264;20.644;2024-01-15T03:30:01;24.53;32.91
57624;SHT30;43448;52.264;20.644;2024-01-15T03:40:01;24.50;33.08
57624;SHT30;43448;52.264;20.644;2024-01-15T03:50:01;24.57;32.86
57624;SHT30;43448;52.264;20.644;2024-01-15T04:00:01;24.56;32.73
57624;SHT30;43448;52.264;20.644;2024-01-15T04:10:01;24.57;32.88
57624;SHT30;43448;52.264;20.644;2024-01-15T04:20:01;24.50;32.65
57624;SHT30;43448;52.264;20.644;2024-01-15T04:30:01;24.62;32.91
57624;SHT30;43448;52.264;20.644;2024-01-15T04:40:02;24.63;32.63
57624;SHT30;43448;52.264;20.644;2024-01-15T04:50:01;24.56;32.58
57624;SHT30;43448;52.264;20.644;2024-01-15T05:00:01;24.55;32.70
57624;SHT30;43448;52.264;20.644;2024-01-15T05:10:01;24.50;33.61
57624;SHT30;43448;52.264;20.644;2024-01-15T05:20:01;24.50;33.74
57624;SHT30;43448;52.264;20.644;2024-01-15T05:30:01;24.46;35.14
57624;SHT30;43448;52.264;20.644;2024-01-15T05:40:01;24.49;35.73
57624;SHT30;43448;52.264;20.644;2024-01-15T05:50:01;24.48;35.64
57624;SHT30;43448;52.264;20.644;2024-01-15T06:00:01;24.49;35.33
57624;SHT30;43448;52.264;20.644;2024-01-15T06:10:01;24.46;35.21
57624;SHT30;43448;52.264;20.644;2024-01-15T06:20:01;24.43;35.05
57624;SHT30;43448;52.264;20.644;2024-01-15T06:30:01;24.39;35.04
57624;SHT30;43448;52.264;20.644;2024-01-15T06:40:01;24.39;34.84
57624;SHT30;43448;52.264;20.644;2024-01-15T06:50:01;24.35;34.68
57624;SHT30;43448;52.264;20.644;2024-01-15T07:00:01;24.36;34.53
57624;SHT30;43448;52.264;20.644;2024-01-15T07:10:01;24.33;34.47
57624;SHT30;43448;52.264;20.644;2024-01-15T07:20:01;24.30;34.34
57624;SHT30;43448;52.264;20.644;2024-01-15T07:30:01;24.30;34.25
57624;SHT30;43448;52.264;20.644;2024-01-15T07:40:01;24.29;34.21
57624;SHT30;43448;52.264;20.644;2024-01-15T07:50:01;24.29;34.00
57624;SHT30;43448;52.264;20.644;2024-01-15T08:00:01;24.26;33.94
57624;SHT30;43448;52.264;20.644;2024-01-15T08:10:01;24.23;33.85
57624;SHT30;43448;52.264;20.644;2024-01-15T08:20:01;24.25;33.77
57624;SHT30;43448;52.264;20.644;2024-01-15T08:30:01;24.20;33.67
57624;SHT30;43448;52.264;20.644;2024-01-15T08:40:01;24.23;33.59
57624;SHT30;43448;52.264;20.644;2024-01-15T08:50:01;24.22;33.49
57624;SHT30;43448;52.264;20.644;2024-01-15T09:00:01;24.22;33.32
57624;SHT30;43448;52.264;20.644;2024-01-15T09:10:01;24.19;33.16
57624;SHT30;43448;52.264;20.644;2024-01-15T09:20:01;24.19;33.11
57624;SHT30;43448;52.264;20.644;2024-01-15T09:30:01;24.22;33.05
57624;SHT30;43448;52.264;20.644;2024-01-15T09:40:01;24.19;32.95
57624;SHT30;43448;52.264;20.644;2024-01-15T09:50:01;24.20;32.86
57624;SHT30;43448;52.264;20.644;2024-01-15T10:00:02;24.18;32.75
57624;SHT30;43448;52.264;20.644;2024-01-15T10:10:01;24.18;32.72
57624;SHT30;43448;52.264;20.644;2024-01-15T10:20:01;24.18;32.62
57624;SHT30;43448;52.264;20.644;2024-01-15T10:30:01;24.19;32.57
57624;SHT30;43448;52.264;20.644;2024-01-15T10:40:02;24.13;32.40
57624;SHT30;43448;52.264;20.644;2024-01-15T10:50:01;24.15;32.37
57624;SHT30;43448;52.264;20.644;2024-01-15T11:00:01;24.18;32.24
57624;SHT30;43448;52.264;20.644;2024-01-15T11:10:03;24.16;32.21
57624;SHT30;43448;52.264;20.644;2024-01-15T11:20:06;24.18;32.05
57624;SHT30;43448;52.264;20.644;2024-01-15T11:30:03;24.16;32.05
57624;SHT30;43448;52.264;20.644;2024-01-15T11:40:03;24.15;31.99
57624;SHT30;43448;52.264;20.644;2024-01-15T11:50:02;24.11;31.92
57624;SHT30;43448;52.264;20.644;2024-01-15T12:00:02;24.12;31.89
57624;SHT30;43448;52.264;20.644;2024-01-15T12:10:01;24.09;31.83
57624;SHT30;43448;52.264;20.644;2024-01-15T12:20:01;24.09;31.76
57624;SHT30;43448;52.264;20.644;2024-01-15T12:30:01;24.07;31.78
57624;SHT30;43448;52.264;20.644;2024-01-15T12:40:01;24.02;31.74
57624;SHT30;43448;52.264;20.644;2024-01-15T12:50:01;24.04;31.74
57624;SHT30;43448;52.264;20.644;2024-01-15T13:00:01;24.04;31.66
57624;SHT30;43448;52.264;20.644;2024-01-15T13:10:01;24.02;31.66
57624;SHT30;43448;52.264;20.644;2024-01-15T13:20:01;24.02;31.60
57624;SHT30;43448;52.264;20.644;2024-01-15T13:30:01;24.02;31.49
57624;SHT30;43448;52.264;20.644;2024-01-15T13:40:01;24.02;31.49
57624;SHT30;43448;52.264;20.644;2024-01-15T13:50:01;24.04;31.32
57624;SHT30;43448;52.264;20.644;2024-01-15T14:00:01;24.04;31.33
57624;SHT30;43448;52.264;20.644;2024-01-15T14:10:01;24.02;31.28
57624;SHT30;43448;52.264;20.644;2024-01-15T14:20:01;24.05;31.22
57624;SHT30;43448;52.264;20.644;2024-01-15T14:30:01;24.02;31.13
57624;SHT30;43448;52.264;20.644;2024-01-15T14:40:01;24.05;31.02
57624;SHT30;43448;52.264;20.644;2024-01-15T14:50:01;24.05;30.97
57624;SHT30;43448;52.264;20.644;2024-01-15T15:00:01;24.02;30.97
57624;SHT30;43448;52.264;20.644;2024-01-15T15:10:01;24.05;30.89
57624;SHT30;43448;52.264;20.644;2024-01-15T15:20:01;24.08;30.80
57624;SHT30;43448;52.264;20.644;2024-01-15T15:30:01;24.07;30.81
57624;SHT30;43448;52.264;20.644;2024-01-15T15:40:01;24.08;30.74
57624;SHT30;43448;52.264;20.644;2024-01-15T15:50:01;24.05;30.70
57624;SHT30;43448;52.264;20.644;2024-01-15T16:00:01;24.04;30.80
57624;SHT30;43448;52.264;20.644;2024-01-15T16:10:01;24.02;31.20
57624;SHT30;43448;52.264;20.644;2024-01-15T16:20:01;24.04;30.98
57624;SHT30;43448;52.264;20.644;2024-01-15T16:30:01;23.99;31.00
57624;SHT30;43448;52.264;20.644;2024-01-15T16:40:01;24.01;30.94
57624;SHT30;43448;52.264;20.644;2024-01-15T16:50:01;23.98;30.87
57624;SHT30;43448;52.264;20.644;2024-01-15T17:00:01;23.97;30.87
57624;SHT30;43448;52.264;20.644;2024-01-15T17:10:01;23.95;30.80
57624;SHT30;43448;52.264;20.644;2024-01-15T17:20:01;23.97;30.76
57624;SHT30;43448;52.264;20.644;2024-01-15T17:30:01;23.91;30.75
57624;SHT30;43448;52.264;20.644;2024-01-15T17:40:01;23.95;30.73
57624;SHT30;43448;52.264;20.644;2024-01-15T17:50:01;23.95;30.88
57624;SHT30;43448;52.264;20.644;2024-01-15T18:00:01;23.91;30.77
57624;SHT30;43448;52.264;20.644;2024-01-15T18:10:01;23.89;30.83
57624;SHT30;43448;52.264;20.644;2024-01-15T18:20:01;23.91;30.80
57624;SHT30;43448;52.264;20.644;2024-01-15T18:30:01;23.92;30.72
57624;SHT30;43448;52.264;20.644;2024-01-15T18:40:01;23.88;30.64
57624;SHT30;43448;52.264;20.644;2024-01-15T18:50:01;23.85;30.64
57624;SHT30;43448;52.264;20.644;2024-01-15T19:00:01;23.84;30.53
57624;SHT30;43448;52.264;20.644;2024-01-15T19:10:01;23.84;30.38
57624;SHT30;43448;52.264;20.644;2024-01-15T19:20:01;23.81;30.26
57624;SHT30;43448;52.264;20.644;2024-01-15T19:30:01;23.81;30.10
57624;SHT30;43448;52.264;20.644;2024-01-15T19:40:01;23.80;30.02
57624;SHT30;43448;52.264;20.644;2024-01-15T19:50:01;23.75;29.84
57624;SHT30;43448;52.264;20.644;2024-01-15T20:00:01;23.75;29.72
57624;SHT30;43448;52.264;20.644;2024-01-15T20:10:01;23.74;29.62
57624;SHT30;43448;52.264;20.644;2024-01-15T20:20:01;23.72;29.45
57624;SHT30;43448;52.264;20.644;2024-01-15T20:30:01;23.70;29.36
57624;SHT30;43448;52.264;20.644;2024-01-15T20:40:01;23.70;29.19
57624;SHT30;43448;52.264;20.644;2024-01-15T20:50:01;23.68;29.14
57624;SHT30;43448;52.264;20.644;2024-01-15T21:00:01;23.67;29.02
57624;SHT30;43448;52.264;20.644;2024-01-15T21:10:01;23.64;28.94
57624;SHT30;43448;52.264;20.644;2024-01-15T21:20:01;23.62;28.84
57624;SHT30;43448;52.264;20.644;2024-01-15T21:30:01;23.61;28.71
57624;SHT30;43448;52.264;20.644;2024-01-15T21:40:01;23.61;28.68
57624;SHT30;43448;52.264;20.644;2024-01-15T21:50:01;23.60;28.60
57624;SHT30;43448;52.264;20.644;2024-01-15T22:00:01;23.57;28.50
57624;SHT30;43448;52.264;20.644;2024-01-15T22:10:01;23.58;28.44
57624;SHT30;43448;52.264;20.644;2024-01-15T22:20:01;23.56;28.47
57624;SHT30;43448;52.264;20.644;2024-01-15T22:30:01;23.58;28.38
57624;SHT30;43448;52.264;20.644;2024-01-15T22:40:01;23.60;28.44
57624;SHT30;43448;52.264;20.644;2024-01-15T22:50:01;23.67;29.27
57624;SHT30;43448;52.264;20.644;2024-01-15T23:00:01;23.75;29.58
57624;SHT30;43448;52.264;20.644;2024-01-15T23:10:01;23.75;29.81
57624;SHT30;43448;52.264;20.644;2024-01-15T23:20:01;23.82;29.77
57624;SHT30;43448;52.264;20.644;2024-01-15T23:30:01;23.91;29.46
57624;SHT30;43448;52.264;20.644;2024-01-15T23:40:01;23.94;29.13
57624;SHT30;43448;52.264;20.644;2024-01-15T23:50:01;23.97;28.91
