sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:00:20;6.68;5.82;4.10;1.87;15.06;14.95;14.49;12.33;6.99;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:02:46;6.63;5.78;4.07;1.87;15.05;14.94;14.48;12.35;7.05;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:05:12;6.87;5.99;4.24;1.97;15.81;15.70;15.22;13.03;7.53;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:07:38;6.93;6.04;4.27;1.97;15.85;15.73;15.25;13.03;7.49;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:10:03;6.95;6.05;4.27;1.97;15.86;15.74;15.26;13.04;7.48;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:12:29;7.78;6.78;4.79;2.22;17.84;17.71;17.18;14.69;8.47;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:14:55;7.50;6.55;4.66;2.21;17.72;17.60;17.09;14.72;8.72;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:17:21;7.25;6.34;4.52;2.17;17.42;17.30;16.81;14.54;8.73;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:19:46;6.08;5.32;3.81;1.84;14.75;14.65;14.24;12.34;7.46;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:22:12;7.04;6.14;4.37;2.06;16.57;16.45;15.97;13.74;8.11;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:24:38;6.79;5.93;4.21;1.99;16.00;15.88;15.42;13.27;7.84;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:27:04;6.67;5.83;4.14;1.96;15.76;15.65;15.20;13.09;7.74;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:29:30;6.64;5.81;4.16;2.01;16.15;16.04;15.59;13.52;8.20;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:31:55;6.19;5.43;3.91;1.94;15.57;15.47;15.06;13.16;8.19;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:34:21;5.96;5.22;3.74;1.82;14.63;14.53;14.13;12.28;7.49;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:36:47;6.81;5.96;4.26;2.05;16.46;16.34;15.89;13.75;8.29;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:39:12;7.03;6.13;4.33;2.00;16.11;15.99;15.50;13.25;7.63;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:41:40;7.07;6.16;4.34;1.99;15.96;15.84;15.35;13.07;7.42;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:44:06;6.62;5.77;4.08;1.89;15.22;15.11;14.66;12.54;7.25;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:46:32;6.08;5.30;3.76;1.75;14.06;13.96;13.54;11.60;6.74;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:48:57;6.42;5.60;3.97;1.86;14.92;14.82;14.38;12.33;7.19;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:51:23;7.40;6.46;4.58;2.15;17.26;17.14;16.63;14.28;8.36;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:53:49;6.94;6.05;4.28;1.98;15.92;15.81;15.33;13.11;7.56;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:56:14;6.79;5.92;4.18;1.93;15.48;15.36;14.90;12.72;7.29;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T00:58:40;6.41;5.58;3.93;1.80;14.46;14.35;13.91;11.84;6.72;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:01:06;7.14;6.22;4.38;2.00;16.10;15.98;15.48;13.18;7.47;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:03:31;7.02;6.12;4.33;2.02;16.24;16.12;15.64;13.40;7.78;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:05:57;6.36;5.54;3.92;1.82;14.63;14.52;14.08;12.05;6.96;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:08:23;7.13;6.20;4.35;1.97;15.82;15.70;15.20;12.89;7.20;1.12
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:10:49;7.13;6.21;4.37;1.99;15.99;15.87;15.38;13.07;7.37;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:13:14;7.03;6.13;4.33;2.01;16.13;16.01;15.52;13.27;7.65;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:15:40;5.91;5.16;3.67;1.73;13.91;13.81;13.41;11.54;6.81;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:18:06;6.10;5.33;3.80;1.81;14.57;14.47;14.06;12.14;7.25;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:20:31;5.83;5.09;3.63;1.74;13.94;13.84;13.45;11.62;6.95;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:22:57;6.38;5.58;3.98;1.90;15.29;15.19;14.76;12.75;7.63;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:25:23;6.58;5.76;4.12;1.98;15.94;15.83;15.39;13.33;8.06;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:27:48;6.46;5.65;4.03;1.93;15.49;15.38;14.95;12.92;7.74;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:30:14;6.71;5.85;4.15;1.94;15.58;15.47;15.01;12.88;7.51;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:32:40;6.15;5.36;3.80;1.78;14.28;14.18;13.76;11.80;6.88;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:35:06;6.53;5.71;4.07;1.94;15.59;15.48;15.03;12.98;7.75;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:37:31;6.30;5.50;3.91;1.85;14.86;14.76;14.33;12.33;7.29;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:39:59;7.00;6.12;4.36;2.09;16.79;16.67;16.20;14.00;8.39;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:42:25;6.76;5.91;4.21;2.01;16.12;16.00;15.54;13.41;7.99;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:44:51;6.74;5.88;4.17;1.95;15.67;15.56;15.10;12.95;7.55;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:47:17;5.68;4.96;3.51;1.63;13.13;13.04;12.65;10.83;6.29;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:49:43;6.25;5.44;3.83;1.76;14.12;14.01;13.58;11.57;6.57;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:52:09;6.24;5.43;3.83;1.76;14.11;14.00;13.57;11.56;6.58;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:54:36;5.95;5.18;3.64;1.66;13.30;13.20;12.79;10.86;6.11;1.11
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:57:03;5.99;5.21;3.67;1.68;13.48;13.38;12.97;11.04;6.25;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T01:59:30;6.57;5.73;4.06;1.90;15.25;15.14;14.69;12.60;7.34;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:01:57;7.08;6.17;4.38;2.05;16.48;16.36;15.88;13.63;7.97;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:04:25;7.22;6.29;4.43;2.02;16.23;16.11;15.61;13.27;7.50;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:06:51;7.40;6.44;4.54;2.08;16.73;16.60;16.09;13.71;7.80;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:09:18;6.97;6.06;4.26;1.93;15.53;15.41;14.92;12.67;7.10;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:11:46;6.92;6.02;4.23;1.91;15.38;15.26;14.78;12.54;7.02;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:14:12;7.48;6.50;4.56;2.05;16.51;16.38;15.86;13.43;7.46;1.11
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:16:39;7.33;6.38;4.49;2.05;16.47;16.35;15.84;13.47;7.61;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:19:04;6.31;5.49;3.87;1.77;14.19;14.08;13.65;11.61;6.57;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:21:31;7.15;6.22;4.38;2.00;16.06;15.94;15.44;13.13;7.42;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:23:57;7.66;6.65;4.65;2.06;16.60;16.47;15.93;13.42;7.31;1.11
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:26:23;7.73;6.71;4.66;2.04;16.37;16.24;15.69;13.13;6.97;1.13
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:28:50;7.36;6.39;4.44;1.94;15.64;15.51;14.99;12.56;6.69;1.14
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:31:16;8.15;7.08;4.94;2.20;17.65;17.51;16.93;14.26;7.76;1.12
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:33:43;7.03;6.12;4.31;1.97;15.82;15.71;15.22;12.95;7.33;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:36:11;7.09;6.18;4.36;2.01;16.14;16.02;15.53;13.26;7.58;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:38:37;7.14;6.22;4.37;1.99;15.96;15.84;15.34;13.03;7.33;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:41:03;6.79;5.91;4.15;1.89;15.16;15.04;14.57;12.37;6.94;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:43:29;7.24;6.33;4.54;2.20;17.66;17.54;17.06;14.80;9.00;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:45:54;6.73;5.91;4.28;2.16;17.33;17.22;16.78;14.74;9.33;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:48:20;6.22;5.44;3.90;1.90;15.27;15.17;14.75;12.82;7.83;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:50:46;6.02;5.28;3.80;1.88;15.06;14.96;14.56;12.71;7.87;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:53:11;4.75;4.17;3.00;1.48;11.92;11.85;11.53;10.07;6.25;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:55:37;4.94;4.33;3.10;1.50;12.08;12.00;11.67;10.13;6.17;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T02:58:03;5.33;4.65;3.30;1.55;12.43;12.34;11.98;10.28;6.02;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:00:29;4.59;4.00;2.84;1.33;10.70;10.62;10.31;8.85;5.18;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:02:55;4.86;4.24;3.01;1.41;11.34;11.25;10.92;9.38;5.49;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:05:21;5.08;4.43;3.14;1.46;11.77;11.68;11.33;9.72;5.66;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:07:46;4.31;3.75;2.65;1.22;9.81;9.74;9.44;8.05;4.61;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:10:12;3.89;3.39;2.39;1.10;8.82;8.75;8.48;7.23;4.12;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:12:38;3.79;3.31;2.35;1.11;8.88;8.82;8.56;7.36;4.33;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:15:04;3.68;3.21;2.28;1.08;8.65;8.59;8.34;7.17;4.22;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:17:30;4.24;3.70;2.61;1.21;9.75;9.68;9.39;8.03;4.64;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:19:56;4.96;4.32;3.04;1.39;11.18;11.09;10.75;9.15;5.18;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:22:21;5.38;4.69;3.30;1.50;12.08;11.99;11.62;9.88;5.58;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:24:47;5.56;4.84;3.41;1.55;12.48;12.38;12.00;10.20;5.76;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:27:13;4.57;3.99;2.82;1.32;10.58;10.50;10.19;8.73;5.07;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:29:39;5.00;4.37;3.12;1.50;12.07;11.99;11.65;10.09;6.08;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:32:05;4.82;4.21;2.99;1.40;11.28;11.20;10.87;9.33;5.47;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:34:31;5.43;4.74;3.36;1.58;12.66;12.57;12.20;10.48;6.13;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:36:57;5.11;4.45;3.16;1.47;11.84;11.76;11.41;9.78;5.70;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:39:24;6.51;5.68;4.04;1.90;15.29;15.18;14.74;12.68;7.47;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:41:50;6.10;5.32;3.76;1.75;14.10;14.00;13.58;11.64;6.76;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:44:16;6.43;5.60;3.94;1.80;14.50;14.39;13.95;11.87;6.73;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:46:41;6.88;6.00;4.24;1.96;15.78;15.66;15.19;12.98;7.48;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:49:07;6.21;5.43;3.89;1.87;15.04;14.94;14.52;12.58;7.60;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:51:33;6.62;5.80;4.16;2.03;16.29;16.18;15.73;13.68;8.36;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:53:58;6.08;5.32;3.82;1.87;15.03;14.93;14.52;12.64;7.76;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:56:24;6.58;5.76;4.12;1.99;16.02;15.91;15.47;13.42;8.14;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T03:58:50;7.54;6.59;4.69;2.23;17.93;17.81;17.29;14.92;8.88;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:01:15;7.46;6.51;4.62;2.18;17.51;17.38;16.87;14.51;8.54;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:03:41;8.15;7.10;5.00;2.29;18.42;18.29;17.72;15.10;8.58;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:06:07;7.94;6.92;4.89;2.26;18.19;18.06;17.51;14.97;8.61;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:08:32;7.00;6.11;4.33;2.02;16.25;16.14;15.66;13.43;7.82;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:10:58;6.44;5.62;3.98;1.85;14.86;14.76;14.31;12.26;7.10;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:13:24;7.21;6.30;4.48;2.12;17.07;16.95;16.46;14.18;8.41;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:15:50;7.38;6.44;4.57;2.15;17.24;17.11;16.61;14.26;8.35;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:18:16;8.20;7.15;5.06;2.35;18.91;18.77;18.21;15.59;9.03;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:20:43;7.13;6.21;4.38;2.00;16.09;15.97;15.48;13.18;7.48;1.10
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:23:08;7.70;6.70;4.72;2.16;17.36;17.23;16.69;14.21;8.06;1.09
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:25:34;6.79;5.92;4.19;1.95;15.65;15.54;15.07;12.90;7.47;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:28:00;7.16;6.25;4.44;2.10;16.87;16.75;16.26;14.00;8.27;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:30:26;5.93;5.18;3.69;1.75;14.09;13.99;13.59;11.72;6.98;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:32:52;6.10;5.33;3.79;1.80;14.48;14.37;13.96;12.04;7.15;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:35:18;4.26;3.72;2.65;1.25;10.07;10.00;9.71;8.36;4.95;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:37:43;4.34;3.78;2.67;1.24;9.99;9.91;9.62;8.23;4.76;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:40:09;3.99;3.49;2.49;1.19;9.57;9.51;9.24;7.98;4.78;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:42:35;3.99;3.49;2.49;1.19;9.59;9.53;9.26;8.01;4.81;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:45:01;3.61;3.15;2.24;1.06;8.55;8.49;8.24;7.11;4.22;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:47:27;3.75;3.28;2.34;1.11;8.93;8.86;8.61;7.43;4.42;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:49:53;3.21;2.82;2.03;1.00;8.03;7.98;7.77;6.78;4.20;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:52:18;3.51;3.08;2.22;1.10;8.82;8.76;8.53;7.45;4.63;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:54:44;3.95;3.46;2.47;1.19;9.57;9.51;9.24;8.00;4.83;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:57:10;4.90;4.29;3.07;1.48;11.90;11.82;11.49;9.96;6.03;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T04:59:35;4.09;3.59;2.59;1.29;10.34;10.28;10.01;8.75;5.47;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:02:01;3.70;3.24;2.33;1.15;9.21;9.15;8.90;7.76;4.79;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:04:27;4.87;4.26;3.05;1.47;11.81;11.73;11.40;9.88;5.97;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:06:53;4.64;4.05;2.88;1.37;11.01;10.93;10.62;9.16;5.44;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:09:20;5.30;4.63;3.30;1.57;12.64;12.55;12.19;10.52;6.27;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:11:46;5.34;4.66;3.31;1.55;12.45;12.36;12.00;10.30;6.02;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:14:12;5.43;4.74;3.35;1.56;12.52;12.43;12.06;10.32;5.98;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:16:38;6.57;5.73;4.05;1.89;15.16;15.05;14.60;12.50;7.25;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:19:04;6.12;5.35;3.81;1.82;14.61;14.51;14.09;12.17;7.26;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:21:30;5.21;4.55;3.24;1.54;12.34;12.25;11.90;10.26;6.08;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:23:55;3.76;3.28;2.33;1.10;8.83;8.76;8.51;7.31;4.30;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:26:21;3.43;2.99;2.13;1.00;8.07;8.01;7.78;6.69;3.95;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:28:47;3.33;2.91;2.08;1.00;8.02;7.96;7.74;6.69;4.02;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:31:12;3.11;2.72;1.94;0.93;7.44;7.39;7.18;6.20;3.71;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:33:38;3.68;3.22;2.29;1.09;8.77;8.71;8.46;7.30;4.35;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:36:05;3.38;2.96;2.10;1.00;8.04;7.98;7.75;6.68;3.97;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:38:31;3.69;3.22;2.29;1.08;8.67;8.61;8.36;7.19;4.24;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:40:57;4.17;3.63;2.57;1.20;9.65;9.58;9.29;7.96;4.63;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:43:22;3.91;3.41;2.42;1.14;9.12;9.06;8.79;7.55;4.42;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:45:48;4.55;3.98;2.84;1.36;10.91;10.84;10.53;9.10;5.45;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:48:14;3.72;3.25;2.33;1.13;9.06;9.00;8.75;7.59;4.61;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:50:39;3.87;3.39;2.45;1.22;9.76;9.70;9.44;8.26;5.15;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:53:06;2.91;2.56;1.86;0.95;7.61;7.57;7.38;6.50;4.15;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:55:32;2.68;2.36;1.72;0.88;7.07;7.03;6.86;6.06;3.90;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T05:57:57;3.31;2.92;2.14;1.11;8.91;8.86;8.65;7.66;4.99;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:00:23;3.01;2.66;1.95;1.03;8.23;8.18;7.99;7.10;4.67;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:02:49;2.79;2.46;1.79;0.92;7.35;7.31;7.13;6.29;4.04;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:05:14;3.13;2.75;1.99;1.00;8.03;7.98;7.77;6.82;4.31;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:07:41;3.67;3.23;2.34;1.18;9.48;9.42;9.18;8.07;5.12;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:10:07;3.46;3.03;2.17;1.06;8.48;8.42;8.19;7.12;4.34;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:12:33;4.17;3.64;2.59;1.23;9.89;9.83;9.54;8.23;4.89;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:14:58;5.06;4.43;3.16;1.51;12.11;12.03;11.69;10.10;6.04;1.06
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:17:24;5.61;4.91;3.50;1.67;13.45;13.36;12.98;11.22;6.72;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:19:50;5.70;4.98;3.55;1.70;13.66;13.57;13.19;11.40;6.83;1.07
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:22:16;6.13;5.37;3.84;1.86;14.91;14.81;14.40;12.49;7.57;1.05
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:24:42;5.20;4.56;3.28;1.61;12.89;12.81;12.46;10.85;6.68;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:27:08;4.59;4.03;2.90;1.44;11.55;11.48;11.17;9.76;6.08;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:29:36;5.38;4.72;3.39;1.67;13.40;13.31;12.95;11.29;6.97;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:32:03;4.85;4.27;3.09;1.56;12.53;12.46;12.14;10.67;6.76;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:34:29;3.78;3.33;2.43;1.24;9.97;9.91;9.67;8.53;5.49;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:36:55;3.32;2.93;2.14;1.11;8.89;8.84;8.62;7.63;4.95;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:39:21;3.84;3.38;2.47;1.27;10.18;10.12;9.87;8.72;5.62;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:41:46;4.09;3.60;2.62;1.33;10.68;10.62;10.35;9.12;5.82;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:44:12;3.76;3.30;2.41;1.23;9.87;9.81;9.57;8.44;5.41;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:46:41;3.83;3.38;2.47;1.29;10.32;10.26;10.01;8.88;5.79;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:49:08;3.70;3.27;2.40;1.26;10.12;10.07;9.83;8.74;5.75;0.96
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:51:34;3.88;3.42;2.51;1.31;10.50;10.44;10.20;9.05;5.92;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:54:00;3.98;3.51;2.56;1.32;10.63;10.57;10.31;9.12;5.91;0.99
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:56:25;4.07;3.58;2.59;1.31;10.50;10.44;10.17;8.93;5.66;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T06:58:51;4.53;3.99;2.93;1.53;12.26;12.19;11.90;10.56;6.91;0.97
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:01:17;3.91;3.45;2.52;1.30;10.41;10.35;10.10;8.93;5.77;0.98
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:03:43;3.38;2.97;2.15;1.08;8.68;8.62;8.40;7.37;4.65;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:06:08;3.57;3.13;2.26;1.13;9.08;9.02;8.79;7.70;4.83;1.01
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:08:34;3.34;2.94;2.14;1.09;8.76;8.71;8.49;7.48;4.79;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:11:03;3.37;2.97;2.16;1.10;8.85;8.79;8.58;7.56;4.84;1.00
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:13:30;4.12;3.61;2.60;1.29;10.36;10.29;10.02;8.75;5.44;1.02
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:15:55;4.39;3.84;2.75;1.33;10.66;10.59;10.29;8.92;5.40;1.03
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:18:21;4.07;3.56;2.54;1.21;9.76;9.69;9.41;8.13;4.87;1.04
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:20:47;4.40;3.83;2.72;1.27;10.20;10.12;9.82;8.42;4.90;1.08
76587;SPS30;65468;52.63509210;5.15707523;2024-01-15T07:23:12;4.22;3.69;2.63;1.26;10.10;10.03;9.74;8.42;5.03;1.06
