sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:01:57;7.79;6.68;4.67;2.04;16.64;16.52;16.03;13.40;7.80;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:04:23;7.08;6.09;4.28;1.91;15.57;15.46;15.03;12.66;7.55;1.01
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:06:49;6.89;5.92;4.16;1.84;15.01;14.91;14.48;12.17;7.20;1.02
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:09:15;7.09;6.09;4.29;1.92;15.62;15.52;15.08;12.71;7.59;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:11:44;6.73;5.78;4.07;1.82;14.80;14.70;14.28;12.04;7.18;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:14:10;6.70;5.76;4.05;1.80;14.65;14.55;14.14;11.89;7.06;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:16:35;5.63;4.84;3.42;1.54;12.52;12.44;12.09;10.21;6.14;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:19:01;6.43;5.54;3.92;1.78;14.52;14.43;14.03;11.91;7.25;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:21:26;6.16;5.30;3.74;1.68;13.72;13.63;13.25;11.20;6.75;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:23:55;5.64;4.85;3.42;1.55;12.59;12.51;12.16;10.29;6.21;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:26:21;6.24;5.37;3.77;1.67;13.65;13.55;13.17;11.07;6.57;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:28:49;6.24;5.37;3.80;1.74;14.13;14.04;13.65;11.59;7.07;1.01
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:31:18;6.85;5.88;4.13;1.83;14.89;14.79;14.37;12.07;7.13;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:33:47;6.37;5.46;3.81;1.65;13.43;13.34;12.93;10.77;6.21;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:36:12;7.10;6.09;4.26;1.87;15.21;15.11;14.66;12.27;7.17;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:38:43;7.13;6.11;4.27;1.85;15.11;15.01;14.56;12.14;7.03;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:41:09;7.47;6.39;4.42;1.85;15.14;15.03;14.55;11.97;6.65;1.07
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:43:35;7.02;6.01;4.17;1.77;14.44;14.33;13.89;11.48;6.47;1.06
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:46:03;7.23;6.18;4.29;1.81;14.76;14.65;14.19;11.71;6.55;1.07
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:48:29;6.07;5.21;3.64;1.59;12.93;12.84;12.46;10.40;6.04;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:50:55;5.90;5.07;3.56;1.58;12.90;12.81;12.44;10.46;6.21;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:53:20;4.65;4.01;2.83;1.28;10.40;10.33;10.05;8.50;5.13;1.02
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:55:50;5.31;4.58;3.24;1.47;11.96;11.89;11.56;9.80;5.95;1.01
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T00:58:15;5.70;4.90;3.43;1.51;12.32;12.24;11.88;9.96;5.86;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:00:44;5.49;4.72;3.32;1.48;12.02;11.94;11.60;9.76;5.80;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:03:09;5.13;4.41;3.11;1.39;11.32;11.24;10.93;9.21;5.51;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:05:41;5.45;4.70;3.33;1.52;12.38;12.30;11.97;10.17;6.21;1.02
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:08:07;6.04;5.20;3.68;1.68;13.66;13.57;13.20;11.20;6.82;1.02
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:10:36;5.52;4.75;3.34;1.49;12.18;12.09;11.75;9.91;5.92;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:13:02;5.64;4.84;3.40;1.50;12.25;12.17;11.82;9.93;5.86;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:15:31;5.09;4.37;3.07;1.36;11.10;11.02;10.70;8.99;5.33;1.02
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:17:56;5.93;5.10;3.57;1.58;12.84;12.75;12.38;10.39;6.11;1.02
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:20:24;5.95;5.12;3.60;1.60;13.03;12.94;12.57;10.58;6.28;1.00
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:22:50;5.66;4.87;3.44;1.56;12.67;12.58;12.24;10.36;6.26;1.00
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:25:18;5.64;4.85;3.41;1.52;12.38;12.30;11.95;10.06;5.99;1.02
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:27:50;5.79;4.97;3.47;1.51;12.33;12.24;11.88;9.92;5.76;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:30:15;6.66;5.71;3.98;1.72;14.02;13.92;13.50;11.24;6.46;1.07
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:32:40;6.01;5.16;3.60;1.56;12.74;12.65;12.27;10.23;5.92;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:35:09;5.14;4.41;3.07;1.33;10.81;10.74;10.41;8.66;4.98;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:37:34;4.66;4.00;2.79;1.20;9.81;9.74;9.45;7.86;4.52;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:40:06;5.00;4.28;2.96;1.24;10.16;10.08;9.76;8.04;4.47;1.08
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:42:32;5.51;4.71;3.24;1.33;10.86;10.77;10.42;8.50;4.59;1.09
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:45:00;5.11;4.36;3.01;1.24;10.16;10.08;9.75;7.98;4.35;1.09
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:47:29;5.29;4.52;3.11;1.27;10.36;10.28;9.93;8.09;4.33;1.10
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:49:57;4.79;4.09;2.82;1.16;9.48;9.40;9.10;7.43;4.03;1.09
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:52:29;4.46;3.81;2.63;1.09;8.93;8.86;8.57;7.03;3.86;1.08
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:54:55;5.68;4.85;3.36;1.40;11.46;11.37;11.01;9.05;5.01;1.08
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:57:28;4.99;4.27;2.95;1.23;10.05;9.98;9.66;7.93;4.38;1.09
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T01:59:55;5.42;4.62;3.17;1.28;10.51;10.42;10.07;8.18;4.34;1.11
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:02:35;4.99;4.25;2.92;1.17;9.61;9.53;9.21;7.46;3.93;1.12
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:05:01;4.73;4.03;2.75;1.09;8.95;8.88;8.57;6.90;3.56;1.13
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:07:29;5.10;4.35;2.99;1.21;9.90;9.82;9.49;7.70;4.09;1.10
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:09:56;4.79;4.09;2.82;1.16;9.46;9.38;9.07;7.41;4.01;1.11
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:12:25;4.19;3.59;2.50;1.07;8.76;8.69;8.43;7.00;3.99;1.06
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:14:51;3.37;2.89;2.02;0.87;7.13;7.08;6.86;5.72;3.31;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:17:17;3.73;3.20;2.24;0.99;8.05;7.99;7.76;6.50;3.82;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:19:49;3.36;2.89;2.03;0.90;7.37;7.32;7.11;5.99;3.56;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:22:15;3.76;3.23;2.27;1.00;8.12;8.07;7.83;6.57;3.86;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:24:40;3.24;2.78;1.95;0.86;7.03;6.98;6.78;5.69;3.36;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:27:18;2.78;2.39;1.68;0.75;6.07;6.03;5.86;4.93;2.92;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:29:44;3.18;2.74;1.94;0.89;7.22;7.18;6.98;5.93;3.63;1.02
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:32:10;3.41;2.95;2.10;0.99;8.03;7.98;7.77;6.66;4.17;1.00
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:34:35;3.54;3.06;2.19;1.04;8.45;8.40;8.19;7.05;4.46;0.99
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:37:03;3.05;2.64;1.90;0.91;7.40;7.36;7.17;6.19;3.95;0.98
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:39:35;3.65;3.16;2.26;1.07;8.74;8.68;8.47;7.28;4.61;1.00
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:42:00;3.50;3.02;2.15;1.01;8.21;8.16;7.95;6.81;4.26;1.01
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:44:44;3.18;2.74;1.93;0.86;7.04;7.00;6.80;5.74;3.44;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:47:15;3.51;3.02;2.12;0.93;7.58;7.53;7.31;6.12;3.59;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:49:50;3.62;3.11;2.18;0.95;7.76;7.71;7.48;6.26;3.65;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:52:18;3.62;3.11;2.17;0.94;7.67;7.62;7.39;6.17;3.57;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:54:44;3.34;2.86;1.99;0.86;6.99;6.94;6.73;5.59;3.20;1.06
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:57:10;3.88;3.33;2.33;1.03;8.36;8.31;8.06;6.76;3.96;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T02:59:35;3.46;2.97;2.09;0.93;7.54;7.49;7.27;6.11;3.62;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:02:00;3.40;2.92;2.04;0.89;7.23;7.18;6.97;5.82;3.37;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:04:32;4.27;3.66;2.55;1.10;8.99;8.92;8.65;7.20;4.14;1.06
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:07:00;4.53;3.88;2.70;1.15;9.41;9.35;9.06;7.51;4.27;1.06
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:09:26;5.41;4.62;3.19;1.32;10.79;10.71;10.36;8.49;4.64;1.09
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:11:51;5.84;4.98;3.42;1.38;11.26;11.17;10.79;8.75;4.61;1.11
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:14:17;5.02;4.28;2.93;1.18;9.64;9.56;9.23;7.47;3.92;1.12
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:16:42;5.47;4.66;3.21;1.30;10.67;10.58;10.23;8.32;4.45;1.11
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:19:08;4.35;3.71;2.55;1.04;8.49;8.42;8.14;6.62;3.54;1.09
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:21:33;4.75;4.05;2.78;1.13;9.23;9.16;8.85;7.19;3.82;1.09
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:23:58;4.43;3.78;2.60;1.06;8.64;8.57;8.28;6.73;3.59;1.09
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:26:27;5.59;4.76;3.26;1.31;10.73;10.64;10.28;8.32;4.37;1.11
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:28:52;4.93;4.20;2.87;1.15;9.39;9.31;8.99;7.26;3.78;1.12
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:31:24;5.18;4.42;3.04;1.24;10.14;10.06;9.72;7.91;4.24;1.09
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:33:53;3.84;3.28;2.27;0.95;7.78;7.72;7.48;6.15;3.41;1.06
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:36:18;2.68;2.30;1.60;0.68;5.59;5.55;5.38;4.46;2.54;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:38:50;2.47;2.12;1.48;0.65;5.28;5.25;5.09;4.26;2.48;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:41:18;2.25;1.93;1.35;0.59;4.81;4.78;4.63;3.88;2.26;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:43:47;2.66;2.28;1.59;0.68;5.56;5.52;5.35;4.44;2.54;1.06
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:46:27;3.19;2.73;1.89;0.80;6.52;6.48;6.27;5.18;2.90;1.07
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:48:53;2.20;1.88;1.30;0.55;4.47;4.43;4.29;3.53;1.96;1.08
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:51:18;2.00;1.71;1.19;0.51;4.17;4.14;4.01;3.33;1.90;1.06
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:53:50;2.01;1.73;1.20;0.52;4.21;4.18;4.05;3.37;1.92;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:56:18;2.17;1.85;1.29;0.54;4.42;4.39;4.25;3.50;1.95;1.07
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T03:58:53;1.58;1.35;0.94;0.40;3.28;3.26;3.16;2.62;1.49;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:01:18;1.40;1.20;0.84;0.36;2.94;2.92;2.83;2.35;1.35;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:03:44;2.15;1.84;1.29;0.55;4.51;4.48;4.34;3.61;2.07;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:06:18;2.63;2.25;1.57;0.69;5.59;5.55;5.39;4.50;2.61;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:08:44;2.67;2.30;1.61;0.71;5.76;5.72;5.55;4.65;2.73;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:11:09;2.80;2.40;1.68;0.74;6.02;5.97;5.80;4.86;2.84;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:13:50;2.75;2.36;1.67;0.75;6.12;6.08;5.91;5.00;3.01;1.00
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:16:15;1.92;1.65;1.17;0.53;4.34;4.31;4.20;3.56;2.17;0.99
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:18:44;1.98;1.70;1.21;0.56;4.58;4.55;4.43;3.78;2.34;0.98
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:21:12;1.90;1.64;1.17;0.55;4.43;4.41;4.29;3.67;2.29;0.98
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:23:40;2.17;1.87;1.33;0.62;5.04;5.01;4.88;4.17;2.58;0.99
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:26:08;2.05;1.77;1.26;0.58;4.74;4.71;4.59;3.92;2.43;0.99
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:28:46;1.71;1.47;1.05;0.48;3.94;3.91;3.81;3.25;2.01;0.99
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:31:20;2.45;2.11;1.49;0.68;5.54;5.51;5.36;4.55;2.77;1.00
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:33:54;3.01;2.58;1.81;0.80;6.53;6.49;6.30;5.29;3.12;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:36:20;3.93;3.36;2.34;1.00;8.19;8.14;7.89;6.55;3.74;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:38:48;4.52;3.87;2.68;1.12;9.13;9.06;8.77;7.21;3.99;1.07
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:41:16;4.33;3.70;2.55;1.05;8.57;8.51;8.23;6.72;3.65;1.09
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:43:42;3.72;3.18;2.20;0.92;7.52;7.46;7.22;5.94;3.29;1.07
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:46:08;2.99;2.56;1.78;0.76;6.20;6.15;5.97;4.94;2.81;1.06
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:48:39;2.33;2.00;1.40;0.61;4.97;4.94;4.79;4.00;2.33;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:51:05;2.16;1.85;1.30;0.57;4.61;4.58;4.44;3.71;2.16;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:53:31;3.01;2.58;1.81;0.79;6.41;6.37;6.18;5.16;3.00;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:55:59;3.08;2.64;1.84;0.79;6.42;6.38;6.18;5.13;2.93;1.06
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T04:58:30;3.26;2.79;1.95;0.83;6.79;6.74;6.53;5.42;3.08;1.05
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:00:57;3.66;3.15;2.22;0.99;8.09;8.03;7.81;6.59;3.94;1.01
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:03:37;2.51;2.16;1.52;0.68;5.54;5.50;5.35;4.51;2.70;1.01
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:06:03;2.15;1.84;1.30;0.58;4.69;4.66;4.53;3.81;2.26;1.02
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:11:19;3.46;2.99;2.15;1.03;8.35;8.30;8.09;6.98;4.45;0.96
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:13:54;2.29;1.99;1.44;0.71;5.76;5.73;5.59;4.87;3.18;0.94
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:16:19;2.75;2.38;1.72;0.84;6.83;6.79;6.63;5.76;3.74;0.95
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:18:47;2.61;2.27;1.64;0.81;6.54;6.50;6.35;5.52;3.59;0.95
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:21:16;2.44;2.12;1.52;0.74;6.02;5.99;5.84;5.06;3.27;0.96
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:23:41;2.36;2.05;1.49;0.74;6.04;6.01;5.87;5.13;3.38;0.94
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:26:06;2.52;2.19;1.60;0.81;6.53;6.50;6.35;5.57;3.70;0.94
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:31:18;2.38;2.08;1.54;0.81;6.58;6.55;6.41;5.70;3.90;0.90
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:33:49;2.55;2.23;1.66;0.89;7.22;7.19;7.05;6.29;4.37;0.88
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:36:15;2.59;2.28;1.71;0.94;7.57;7.54;7.40;6.64;4.67;0.85
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:38:40;2.93;2.59;1.96;1.10;8.91;8.87;8.72;7.88;5.64;0.83
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:41:07;2.97;2.63;2.01;1.17;9.41;9.38;9.22;8.40;6.10;0.82
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:43:38;2.75;2.44;1.88;1.11;9.00;8.96;8.83;8.08;5.93;0.81
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:46:04;3.52;3.13;2.43;1.46;11.79;11.75;11.58;10.64;7.88;0.80
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:48:29;2.98;2.67;2.10;1.32;10.66;10.63;10.49;9.74;7.37;0.76
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:50:57;2.60;2.33;1.84;1.17;9.40;9.37;9.25;8.60;6.53;0.76
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:53:29;3.41;3.04;2.36;1.43;11.57;11.53;11.37;10.47;7.79;0.78
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:55:54;3.63;3.23;2.50;1.49;12.05;12.01;11.83;10.85;8.02;0.80
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T05:58:21;3.21;2.85;2.18;1.27;10.25;10.21;10.05;9.16;6.67;0.83
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:00:49;3.62;3.19;2.40;1.34;10.82;10.77;10.58;9.53;6.77;0.85
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:03:18;2.95;2.59;1.94;1.06;8.60;8.56;8.41;7.54;5.31;0.88
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:05:43;3.64;3.19;2.37;1.27;10.25;10.20;10.00;8.91;6.17;0.90
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:08:09;4.20;3.67;2.71;1.43;11.56;11.50;11.27;10.00;6.85;0.91
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:10:34;4.04;3.53;2.58;1.33;10.77;10.72;10.49;9.25;6.23;0.93
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:13:00;3.63;3.15;2.28;1.13;9.16;9.11;8.90;7.76;5.07;0.96
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:15:31;3.50;3.03;2.17;1.03;8.37;8.32;8.11;6.98;4.41;0.98
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:17:59;3.99;3.45;2.46;1.15;9.37;9.31;9.07;7.77;4.85;0.98
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:20:24;3.59;3.10;2.21;1.03;8.37;8.32;8.11;6.93;4.32;0.99
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:22:53;2.81;2.42;1.70;0.76;6.20;6.16;5.98;5.04;3.01;1.02
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:25:31;2.68;2.30;1.61;0.71;5.77;5.73;5.56;4.66;2.73;1.04
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:27:59;2.58;2.22;1.56;0.69;5.64;5.60;5.44;4.57;2.71;1.03
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:30:40;2.39;2.06;1.46;0.67;5.45;5.42;5.27;4.48;2.75;1.01
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:33:09;2.39;2.06;1.47;0.69;5.59;5.55;5.41;4.63;2.88;1.00
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:35:34;2.79;2.40;1.71;0.80;6.48;6.44;6.27;5.36;3.33;1.00
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:38:06;2.68;2.32;1.66;0.80;6.46;6.42;6.26;5.40;3.44;0.98
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:40:34;2.58;2.24;1.62;0.80;6.46;6.43;6.28;5.46;3.56;0.96
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:43:18;2.94;2.56;1.86;0.92;7.50;7.46;7.29;6.37;4.19;0.96
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:45:46;2.52;2.19;1.60;0.82;6.64;6.61;6.47;5.69;3.81;0.93
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:48:14;2.27;1.98;1.46;0.77;6.22;6.19;6.06;5.38;3.67;0.90
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:50:47;2.04;1.78;1.31;0.68;5.52;5.49;5.37;4.75;3.22;0.91
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:53:12;2.20;1.92;1.41;0.73;5.93;5.90;5.78;5.11;3.46;0.91
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:55:44;2.34;2.04;1.51;0.79;6.43;6.40;6.27;5.57;3.81;0.90
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T06:58:12;2.58;2.26;1.67;0.88;7.12;7.08;6.94;6.16;4.22;0.90
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:00:38;2.13;1.87;1.39;0.75;6.09;6.06;5.94;5.31;3.70;0.88
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:03:03;2.56;2.25;1.69;0.94;7.61;7.58;7.44;6.70;4.75;0.85
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:05:29;2.34;2.06;1.53;0.83;6.70;6.67;6.54;5.84;4.07;0.87
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:07:55;2.18;1.91;1.43;0.79;6.40;6.37;6.25;5.62;3.96;0.86
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:10:24;1.91;1.68;1.27;0.72;5.80;5.78;5.68;5.14;3.68;0.85
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:12:52;2.61;2.30;1.74;0.99;7.96;7.93;7.80;7.06;5.06;0.85
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:15:18;2.98;2.64;2.02;1.17;9.47;9.43;9.28;8.45;6.15;0.84
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:17:47;2.62;2.32;1.78;1.04;8.36;8.33;8.20;7.47;5.45;0.85
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:20:15;2.76;2.44;1.86;1.07;8.62;8.59;8.44;7.67;5.55;0.86
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:22:40;2.75;2.43;1.84;1.05;8.50;8.47;8.33;7.55;5.44;0.87
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:25:12;2.62;2.31;1.74;0.98;7.94;7.91;7.77;7.02;5.02;0.88
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:27:38;3.86;3.42;2.61;1.51;12.22;12.17;11.97;10.90;7.91;0.86
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:30:03;4.09;3.63;2.79;1.64;13.28;13.23;13.02;11.90;8.72;0.84
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:32:33;3.15;2.82;2.20;1.36;10.95;10.92;10.77;9.95;7.46;0.82
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:34:59;3.09;2.76;2.15;1.32;10.62;10.58;10.44;9.63;7.19;0.82
73262;SPS30;61484;52.06506200;4.48249900;2024-01-15T07:37:27;3.78;3.35;2.55;1.48;11.93;11.88;11.69;10.64;7.72;0.85
