sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2024-01-15T00:00:00;2.02;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T00:05:00;2.70;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T00:10:00;1.55;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T00:15:00;5.34;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T00:20:00;2.33;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T00:25:00;3.09;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T00:30:00;1.99;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T00:35:00;2.70;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T00:40:00;2.57;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T00:45:00;2.69;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T00:50:00;4.52;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T00:55:00;3.02;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:00:00;3.33;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:05:00;3.98;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:10:00;3.12;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:15:00;3.38;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:20:00;2.03;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:25:00;2.88;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:30:00;3.63;;2.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:35:00;4.48;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:40:00;3.14;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:45:00;2.41;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:50:01;2.24;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T01:55:00;3.16;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:00:01;0.40;;0.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:05:00;1.59;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:10:00;1.60;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:15:00;0.52;;0.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:20:00;1.72;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:25:00;2.45;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:30:00;2.69;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:35:00;1.42;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:40:00;2.64;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:45:00;4.60;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:50:00;1.14;;0.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T02:55:00;2.11;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:00:00;4.00;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:05:00;1.76;;1.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:10:00;4.16;;2.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:15:00;3.06;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:20:00;1.74;;1.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:25:00;1.51;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:30:00;3.07;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:35:00;1.63;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:40:00;0.83;;0.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:45:00;1.82;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:50:00;1.71;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T03:55:00;1.85;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:00:00;1.13;;0.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:05:00;1.44;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:10:00;1.38;;0.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:15:00;0.70;;0.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:20:00;1.37;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:25:00;1.55;;0.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:30:00;1.27;;0.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:35:00;1.38;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:40:00;0.71;;0.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:45:00;3.07;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:50:00;2.29;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T04:55:00;2.00;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:00:00;1.78;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:05:00;2.05;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:10:00;2.02;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:15:00;1.54;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:20:00;1.36;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:25:00;1.56;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:30:00;1.98;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:35:00;1.67;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:40:00;1.52;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:45:00;2.53;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:50:00;1.33;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T05:55:00;1.07;;0.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:00:00;1.78;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:05:00;2.77;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:10:00;2.44;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:15:00;2.39;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:20:00;1.10;;0.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:25:00;2.45;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:30:00;1.64;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:35:00;2.36;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:40:00;2.29;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:45:00;2.35;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:50:00;2.42;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T06:55:00;0.76;;0.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:00:00;0.95;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:05:00;1.08;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:10:00;0.65;;0.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:15:00;0.88;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:20:00;0.80;;0.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:25:00;0.56;;0.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:30:00;0.78;;0.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:35:00;0.82;;0.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:40:00;0.73;;0.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:45:00;0.84;;0.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:50:00;0.99;;0.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T07:55:00;1.01;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:00:00;1.60;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:05:00;1.46;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:10:00;0.98;;0.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:15:00;unavailable;;unavailable;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:20:00;1.55;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:25:00;1.09;;0.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:30:00;1.10;;0.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:35:00;1.67;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:40:00;unavailable;;unavailable;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:45:00;unavailable;;unavailable;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:50:00;unavailable;;unavailable;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T08:55:00;unavailable;;unavailable;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:00:00;3.73;;2.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:05:00;3.26;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:10:00;2.20;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:15:00;3.03;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:20:00;2.57;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:25:00;1.65;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:30:00;2.58;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:35:00;3.61;;2.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:40:00;2.79;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:45:00;5.39;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:50:00;3.62;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T09:55:00;2.42;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:00:01;2.15;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:05:00;1.09;;0.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:10:00;2.06;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:15:00;1.93;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:20:00;1.27;;0.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:25:01;1.50;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:30:00;1.61;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:35:00;2.99;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:40:01;2.43;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:45:00;1.10;;0.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:50:00;1.76;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T10:55:00;1.20;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:00:00;1.74;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:05:00;1.27;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:10:02;0.76;;0.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:15:02;1.31;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:20:00;1.08;;0.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:25:01;0.83;;0.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:30:03;1.09;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:35:00;1.09;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:40:01;1.29;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:45:00;0.68;;0.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:50:01;1.88;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T11:55:01;1.46;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:00:01;1.58;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:05:00;1.44;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:10:00;0.77;;0.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:15:00;0.58;;0.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:20:00;0.90;;0.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:25:00;1.18;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:30:00;2.19;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:35:00;1.08;;0.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:40:00;0.90;;0.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:45:00;1.14;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:50:00;1.34;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T12:55:00;1.47;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:00:00;2.13;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:05:00;1.45;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:10:00;2.67;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:15:00;1.82;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:20:00;3.03;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:25:00;1.19;;0.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:30:00;1.72;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:35:00;2.44;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:40:00;1.82;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:45:00;3.24;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:50:00;2.39;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T13:55:00;2.79;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:00:00;2.38;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:05:00;3.54;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:10:00;2.87;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:15:00;2.48;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:20:00;3.62;;2.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:25:00;2.58;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:30:00;2.94;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:35:00;2.57;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:40:00;4.57;;3.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:45:00;1.90;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:50:00;2.06;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T14:55:00;1.68;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:00:00;2.82;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:05:00;1.32;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:10:00;1.37;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:15:00;1.99;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:20:00;1.87;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:25:00;1.70;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:30:00;2.20;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:35:00;1.04;;0.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:40:00;1.71;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:45:00;1.64;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:50:00;2.28;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T15:55:00;2.19;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:00:00;2.42;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:05:00;1.40;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:10:00;1.29;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:15:00;1.87;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:20:00;0.96;;0.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:25:00;2.27;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:30:00;2.14;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:35:00;1.73;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:40:00;1.73;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:45:00;1.87;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:50:00;0.96;;0.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T16:55:00;1.97;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:00:00;1.60;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:05:00;1.36;;1.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:10:00;2.11;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:15:00;2.80;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:20:00;2.76;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:25:00;1.85;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:30:00;2.63;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:35:00;5.49;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:40:00;2.17;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:45:02;2.00;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:50:00;2.91;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T17:55:01;1.97;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:00:00;3.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:05:00;2.82;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:10:00;3.52;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:15:00;3.26;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:20:00;20.30;;15.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:25:00;5.18;;4.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:30:00;5.58;;5.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:35:00;5.52;;5.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:40:01;5.41;;4.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:45:00;4.33;;3.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:50:00;1.39;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T18:55:00;1.07;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:00:00;2.10;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:05:00;2.34;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:10:00;1.66;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:15:00;1.03;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:20:00;2.35;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:25:01;1.16;;0.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:30:00;1.80;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:35:00;2.53;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:40:00;2.37;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:45:00;1.63;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:50:00;2.59;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T19:55:00;1.34;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:00:00;1.21;;0.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:05:00;2.05;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:10:00;1.86;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:15:00;1.69;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:20:00;1.70;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:25:01;2.13;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:30:00;2.30;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:35:00;1.66;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:40:00;1.81;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:45:00;2.17;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:50:00;2.16;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T20:55:00;1.94;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:00:00;1.58;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:05:00;1.71;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:10:00;2.07;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:15:00;1.98;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:20:00;4.00;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:25:00;2.74;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:30:02;3.13;;2.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:35:00;3.25;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:40:00;2.50;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:45:00;3.13;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:50:00;2.00;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T21:55:00;3.01;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:00:00;3.24;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:05:00;2.39;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:10:01;2.42;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:15:00;1.64;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:20:00;1.51;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:25:00;3.15;;2.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:30:00;2.30;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:35:00;2.73;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:40:00;2.45;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:45:00;2.16;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:50:01;2.51;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T22:55:00;3.29;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:00:00;2.82;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:05:00;2.46;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:10:00;2.37;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:15:00;1.54;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:20:00;1.35;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:25:00;2.54;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:30:00;1.85;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:35:00;1.01;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:40:00;1.47;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:45:00;1.79;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:50:00;1.61;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-01-15T23:55:00;2.26;;1.66;;;;;;;
