sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:02:37;63.75;51.25;36.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:05:37;67.00;51.50;35.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:08:32;60.25;45.75;31.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:11:29;53.00;42.00;29.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:14:21;50.25;42.00;30.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:17:22;50.50;39.50;28.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:20:26;52.75;41.25;29.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:23:24;55.50;46.00;32.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:29:40;52.00;41.50;28.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:32:51;50.50;40.25;29.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:35:44;53.25;41.75;29.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:38:50;48.50;38.75;28.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:41:49;42.50;35.50;25.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:44:54;41.50;34.75;24.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:47:49;45.25;35.00;25.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:50:45;40.75;35.00;26.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:54:13;42.75;37.00;24.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T00:57:07;40.50;34.00;24.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:00:10;52.00;41.25;29.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:03:20;41.25;34.75;24.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:06:25;48.50;38.25;26.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:09:25;48.00;37.00;26.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:12:41;43.25;37.00;26.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:15:39;47.25;37.25;26.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:18:54;32.75;29.25;20.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:22:02;41.25;35.25;25.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:25:06;36.75;33.25;21.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:28:00;306.75;233.75;128.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:31:01;447.60;343.80;171.40
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:34:06;204.75;160.25;92.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:37:07;66.50;49.50;30.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:40:27;36.50;31.25;23.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:43:30;38.50;33.00;23.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:46:36;35.00;33.00;23.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:49:44;35.75;29.50;21.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:52:58;37.25;30.75;22.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:56:00;35.50;32.25;23.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T01:59:15;38.25;33.25;24.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:02:19;28.75;26.00;19.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:05:29;26.75;25.00;17.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:08:35;31.75;28.50;21.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:11:49;39.75;33.25;24.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:14:49;28.75;26.75;19.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:21:09;27.00;22.50;18.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:24:10;30.75;24.75;20.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:27:09;29.75;24.50;18.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:30:05;20.00;18.75;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:33:16;19.75;19.00;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:36:20;19.25;19.00;14.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:39:29;20.50;18.75;14.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:42:30;20.50;18.00;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:45:37;26.75;23.75;18.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:51:54;20.25;19.75;13.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:54:50;21.50;18.50;13.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T02:57:56;22.75;18.00;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:00:51;15.00;14.50;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:03:46;18.75;16.50;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:06:53;16.00;15.00;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:09:49;13.00;10.50;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:12:45;12.25;11.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:15:45;9.25;8.50;6.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:18:49;11.50;7.25;6.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:21:54;8.25;7.00;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:34:38;12.75;9.75;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:37:41;13.25;10.25;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:40:39;6.50;4.25;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:43:37;6.75;3.25;3.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:46:33;7.00;6.00;5.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:49:39;7.25;4.50;3.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:52:32;5.75;5.25;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:55:47;3.25;2.00;2.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T03:58:42;5.00;4.50;3.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:01:34;5.00;3.75;3.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:04:43;4.75;3.50;3.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:07:38;6.25;5.00;4.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:10:49;4.50;4.00;3.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:13:48;4.25;2.25;2.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:16:41;2.00;2.00;2.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:19:46;3.50;3.50;3.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:22:51;4.50;4.00;3.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:25:59;5.00;3.00;2.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:29:07;7.00;6.75;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:32:17;8.50;7.50;5.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:35:10;13.25;10.50;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:38:16;9.50;8.00;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:41:12;6.75;5.00;4.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:44:13;165.00;132.75;82.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:47:18;54.50;40.75;29.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:50:10;51.00;41.75;28.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T04:53:07;15.50;14.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:02:14;20.00;18.50;13.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:05:13;16.75;14.00;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:08:09;11.25;9.25;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:11:14;9.50;7.50;5.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:17:39;37.00;32.25;22.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:20:44;95.33;86.33;59.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:23:43;21.75;20.75;16.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:26:56;9.00;8.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:29:53;19.00;17.00;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:35:56;77.33;59.67;42.33
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:39:01;82.33;69.33;45.33
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:41:57;90.00;79.67;50.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:45:02;116.67;94.67;60.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:48:03;120.33;101.67;62.33
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:51:14;91.67;76.67;45.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:54:10;47.50;36.75;23.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T05:57:10;29.75;25.25;18.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:03:22;15.75;11.75;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:06:31;10.75;9.25;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:09:31;8.75;7.75;6.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:12:33;7.25;7.00;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:15:29;26.75;21.75;16.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:18:26;61.25;44.00;28.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:21:32;30.50;26.75;19.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:27:57;59.25;41.50;29.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:30:52;59.25;45.75;29.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:33:55;52.75;43.50;29.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:36:53;62.25;46.75;31.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:40:15;47.00;35.50;25.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:43:10;44.50;37.25;25.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:46:03;46.00;36.25;24.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:49:11;53.25;41.00;28.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:52:26;48.50;37.50;25.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T06:55:32;41.25;35.00;24.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:01:48;84.67;70.00;45.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:07:54;142.50;114.25;72.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:11:08;71.00;53.00;35.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:14:14;75.00;57.33;38.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:17:15;64.00;49.00;34.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:20:15;69.50;54.25;36.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:23:16;58.75;46.50;33.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:26:14;67.25;49.50;33.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:29:19;66.00;52.00;35.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:32:30;65.50;51.25;35.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:35:23;69.00;54.00;37.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:38:30;81.33;69.33;49.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:41:28;79.00;65.67;46.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:44:27;106.50;90.00;60.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:47:19;141.75;121.75;78.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:50:14;150.00;126.75;85.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:53:11;128.00;118.00;77.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:56:13;106.25;92.75;64.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T07:59:15;97.67;83.33;59.33
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:02:32;88.00;80.67;55.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:05:33;84.00;72.00;50.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:08:27;76.67;66.67;47.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:11:32;87.00;74.00;52.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:14:27;88.67;80.33;55.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:17:22;91.33;85.67;58.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:20:28;97.33;84.67;59.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:23:22;90.67;82.00;55.33
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:26:24;82.00;70.67;50.33
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:29:20;78.67;69.00;49.33
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:32:22;85.00;75.00;55.33
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:35:25;90.33;80.67;57.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:38:30;98.25;89.25;60.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:41:29;94.33;82.67;57.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:44:24;95.50;83.25;58.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:47:23;116.00;103.50;74.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:50:25;102.75;94.00;66.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:53:24;113.75;97.75;69.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:56:31;101.50;92.50;64.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T08:59:27;80.67;73.67;53.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:02:22;73.00;60.00;45.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:05:17;77.00;65.33;49.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:08:17;73.67;62.67;46.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:11:19;76.00;64.67;49.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:14:21;80.33;73.00;51.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:17:17;79.33;75.00;54.33
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:20:25;75.33;63.00;46.33
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:23:19;77.33;63.00;46.67
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:26:11;61.00;47.75;33.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:29:07;54.75;43.75;30.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:32:01;30.50;25.75;19.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:35:05;22.75;18.25;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:38:03;19.75;17.00;13.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:41:09;23.25;21.75;16.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:44:15;19.50;19.25;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:47:17;10.75;10.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:50:17;20.50;19.25;16.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:53:26;18.00;17.75;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:56:27;9.75;9.00;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T09:59:31;22.25;19.50;14.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:02:27;7.00;6.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:05:25;7.25;6.50;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:08:27;7.50;6.00;4.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:11:29;6.75;6.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:14:22;7.50;5.00;3.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:17:28;6.00;6.00;4.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:20:24;9.25;6.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:23:21;6.25;5.75;4.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:26:24;5.25;5.00;4.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:29:24;7.25;6.25;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:32:38;9.75;8.00;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:35:31;9.00;7.50;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:38:35;7.00;6.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:41:34;6.00;5.25;4.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:44:45;9.00;6.75;4.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:48:20;6.50;6.50;5.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:51:30;5.25;4.75;4.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:54:32;5.75;5.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T10:57:40;9.00;4.25;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:00:36;5.25;5.25;4.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:03:33;5.00;4.00;3.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:06:32;6.00;6.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:09:59;5.25;5.00;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:13:41;7.00;7.00;4.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:16:54;5.50;5.50;3.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:19:52;6.25;5.00;3.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:22:59;4.00;4.00;3.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:25:55;11.75;9.50;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:29:04;7.00;5.75;4.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:32:05;6.25;6.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:35:10;11.50;9.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:38:28;9.00;9.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:41:35;10.50;8.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:45:07;6.00;5.00;3.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:48:16;6.50;4.50;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:51:14;5.00;5.00;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:54:24;6.50;4.25;3.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T11:57:37;6.00;4.75;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:00:44;7.75;7.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:03:54;4.25;4.25;3.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:07:04;7.50;6.50;5.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:09:59;7.25;7.25;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:13:12;13.50;13.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:16:11;14.00;12.75;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:19:16;16.00;13.25;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:22:15;32.00;29.00;21.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:25:13;15.00;12.25;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:28:15;12.00;12.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:31:17;10.00;8.75;6.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:34:28;11.00;9.25;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:37:34;15.25;15.25;12.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:40:43;8.50;7.75;6.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:43:41;10.50;9.50;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:46:33;12.00;12.00;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:49:53;47.25;40.25;28.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:52:53;30.75;27.00;20.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:56:08;37.25;33.75;24.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T12:59:05;12.25;12.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:02:19;39.50;33.25;23.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:05:19;38.25;32.50;23.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:08:29;16.00;14.75;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:11:31;50.75;42.25;31.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:14:26;49.75;36.25;25.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:17:37;25.00;24.25;19.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:20:43;43.50;35.75;25.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:23:56;37.50;32.50;22.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:26:53;60.50;48.50;33.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:30:00;54.25;44.00;31.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:32:57;24.50;22.50;16.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:36:10;37.50;32.75;23.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:42:08;44.50;36.50;26.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:45:17;35.50;31.50;21.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:48:25;27.75;26.50;19.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:51:20;11.75;9.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:54:26;27.25;26.50;20.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T13:57:41;17.75;14.75;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:00:38;20.50;19.25;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:03:43;18.75;18.25;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:06:40;19.75;17.00;13.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:12:46;6.50;5.50;3.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:15:41;4.00;4.00;3.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:18:51;4.25;4.25;3.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:21:49;6.25;5.00;4.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:24:41;17.00;13.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:27:57;13.00;12.00;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:30:59;5.50;5.25;4.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:34:15;4.75;3.75;3.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:37:12;13.00;13.00;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:40:16;15.50;12.75;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:43:14;19.25;17.75;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:46:27;21.75;20.00;15.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:49:20;21.25;16.75;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:52:27;25.00;19.00;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:55:25;3.25;2.00;2.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T14:58:24;56.25;40.75;26.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T15:01:26;13.75;12.75;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T15:04:21;43.50;35.50;25.25
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T15:07:21;45.50;33.50;21.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T15:10:41;25.25;22.00;17.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T15:13:45;69.75;51.75;33.75
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T15:16:53;20.50;17.75;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2024-01-15T15:20:00;27.00;25.00;17.00
