sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:02:08;7.38;6.28;4.28;1.67;13.72;13.60;13.10;10.44;5.16;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:04:37;7.49;6.39;4.39;1.78;14.56;14.44;13.94;11.28;5.89;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:07:07;7.01;5.97;4.10;1.65;13.52;13.40;12.94;10.44;5.41;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:09:33;6.66;5.68;3.89;1.56;12.77;12.66;12.22;9.84;5.06;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:11:59;6.07;5.18;3.57;1.46;11.96;11.86;11.46;9.31;4.94;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:14:25;6.60;5.63;3.87;1.56;12.80;12.69;12.25;9.91;5.16;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:16:51;6.93;5.90;4.02;1.58;12.95;12.83;12.37;9.87;4.92;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:19:17;6.45;5.49;3.75;1.48;12.13;12.02;11.59;9.27;4.66;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:21:43;6.19;5.26;3.57;1.37;11.25;11.15;10.73;8.48;4.06;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:24:09;5.90;5.01;3.39;1.28;10.53;10.43;10.03;7.87;3.68;1.12
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:26:34;6.61;5.63;3.83;1.50;12.28;12.17;11.73;9.34;4.62;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:29:00;6.62;5.63;3.82;1.47;12.05;11.94;11.49;9.09;4.37;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:31:26;6.23;5.29;3.59;1.38;11.36;11.26;10.84;8.58;4.14;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:33:51;7.44;6.32;4.29;1.65;13.56;13.44;12.94;10.24;4.94;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:36:17;6.82;5.80;3.94;1.53;12.52;12.41;11.95;9.48;4.62;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:38:43;5.62;4.79;3.28;1.31;10.73;10.64;10.27;8.26;4.23;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:41:09;5.78;4.93;3.39;1.38;11.29;11.20;10.82;8.76;4.60;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:43:34;5.74;4.91;3.40;1.43;11.70;11.60;11.23;9.22;5.07;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:46:03;5.93;5.07;3.49;1.44;11.80;11.70;11.31;9.22;4.94;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:48:29;5.51;4.69;3.21;1.28;10.48;10.39;10.02;8.05;4.10;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:50:54;7.09;6.03;4.10;1.60;13.09;12.98;12.50;9.94;4.88;1.12
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:53:20;4.80;4.10;2.83;1.16;9.51;9.43;9.12;7.42;3.96;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:55:50;5.34;4.57;3.16;1.31;10.72;10.63;10.28;8.40;4.54;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T00:58:16;6.55;5.58;3.82;1.53;12.53;12.42;11.98;9.64;4.94;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:00:41;5.61;4.79;3.30;1.36;11.14;11.05;10.68;8.70;4.65;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:03:08;4.88;4.17;2.86;1.16;9.53;9.45;9.13;7.40;3.88;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:05:34;5.20;4.44;3.05;1.23;10.06;9.98;9.63;7.78;4.04;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:08:00;5.23;4.47;3.08;1.27;10.41;10.33;9.99;8.14;4.37;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:10:25;5.64;4.82;3.34;1.39;11.39;11.30;10.93;8.95;4.88;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:12:51;4.94;4.23;2.93;1.23;10.08;10.00;9.68;7.95;4.38;1.05
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:15:17;4.87;4.18;2.92;1.27;10.37;10.29;9.98;8.31;4.76;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:17:42;4.64;3.98;2.78;1.20;9.80;9.73;9.43;7.83;4.45;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:20:08;4.86;4.16;2.89;1.23;10.03;9.95;9.64;7.94;4.41;1.04
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:22:35;4.61;3.94;2.73;1.14;9.33;9.25;8.95;7.34;4.01;1.04
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:25:01;5.18;4.44;3.09;1.32;10.77;10.69;10.35;8.55;4.80;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:27:26;4.98;4.26;2.96;1.25;10.19;10.12;9.79;8.05;4.45;1.04
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:29:52;4.74;4.05;2.81;1.17;9.59;9.52;9.21;7.54;4.11;1.05
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:32:18;5.57;4.76;3.28;1.36;11.12;11.03;10.67;8.70;4.69;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:34:43;4.66;3.97;2.74;1.12;9.15;9.07;8.77;7.12;3.76;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:37:09;4.84;4.13;2.85;1.17;9.56;9.48;9.17;7.46;3.97;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:39:35;3.87;3.31;2.28;0.94;7.68;7.62;7.36;6.00;3.20;1.05
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:42:00;4.21;3.60;2.48;1.02;8.34;8.27;7.99;6.50;3.47;1.05
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:44:26;4.36;3.73;2.57;1.06;8.65;8.58;8.29;6.75;3.61;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:46:52;4.16;3.55;2.44;0.99;8.08;8.01;7.74;6.26;3.26;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:49:18;4.47;3.80;2.59;1.01;8.31;8.24;7.94;6.33;3.13;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:51:44;4.58;3.92;2.72;1.14;9.35;9.28;8.98;7.38;4.06;1.05
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:54:09;4.34;3.72;2.60;1.14;9.27;9.20;8.93;7.43;4.27;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:56:39;4.87;4.18;2.92;1.27;10.37;10.30;9.98;8.30;4.75;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T01:59:06;4.94;4.24;2.95;1.26;10.28;10.20;9.88;8.16;4.57;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:01:34;5.27;4.51;3.12;1.30;10.64;10.56;10.22;8.37;4.56;1.05
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:04:01;4.31;3.68;2.55;1.07;8.78;8.71;8.43;6.93;3.81;1.05
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:06:26;4.16;3.55;2.45;1.01;8.27;8.20;7.93;6.46;3.46;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:08:52;3.36;2.87;1.96;0.78;6.38;6.33;6.10;4.90;2.49;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:11:18;4.19;3.56;2.42;0.94;7.69;7.62;7.34;5.82;2.83;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:13:44;3.73;3.17;2.16;0.83;6.84;6.78;6.53;5.18;2.52;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:16:10;3.82;3.25;2.20;0.84;6.93;6.87;6.61;5.22;2.50;1.12
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:18:39;3.40;2.89;1.96;0.75;6.17;6.11;5.88;4.64;2.22;1.12
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:21:09;3.52;2.99;2.02;0.76;6.28;6.22;5.98;4.70;2.20;1.13
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:23:36;2.52;2.14;1.45;0.56;4.58;4.54;4.37;3.46;1.66;1.12
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:26:02;3.33;2.83;1.92;0.74;6.11;6.06;5.83;4.63;2.26;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:28:28;3.60;3.05;2.06;0.77;6.36;6.30;6.05;4.74;2.19;1.13
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:30:54;2.52;2.14;1.45;0.55;4.55;4.51;4.34;3.42;1.62;1.12
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:33:20;2.61;2.23;1.52;0.60;4.90;4.86;4.68;3.74;1.87;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:35:45;2.64;2.25;1.54;0.61;5.00;4.95;4.78;3.83;1.95;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:38:15;3.16;2.70;1.85;0.75;6.11;6.06;5.85;4.73;2.45;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:40:41;2.75;2.35;1.62;0.66;5.42;5.37;5.19;4.22;2.23;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:43:08;2.71;2.31;1.59;0.65;5.30;5.26;5.08;4.11;2.16;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:45:34;2.60;2.22;1.53;0.63;5.14;5.09;4.92;4.01;2.14;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:48:00;2.44;2.08;1.43;0.59;4.80;4.76;4.60;3.74;1.98;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:50:25;3.46;2.95;2.01;0.80;6.56;6.50;6.27;5.04;2.56;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:52:51;3.45;2.93;2.00;0.78;6.41;6.35;6.12;4.88;2.41;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:55:17;2.63;2.24;1.53;0.61;4.98;4.94;4.77;3.82;1.93;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T02:57:43;3.78;3.23;2.22;0.91;7.42;7.36;7.11;5.77;3.05;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:00:08;3.34;2.85;1.95;0.78;6.38;6.33;6.10;4.91;2.51;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:02:36;2.93;2.50;1.70;0.66;5.43;5.38;5.18;4.12;2.03;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:05:08;4.09;3.48;2.36;0.90;7.42;7.35;7.07;5.58;2.67;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:07:34;3.95;3.35;2.27;0.86;7.06;6.99;6.73;5.29;2.48;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:10:00;4.04;3.43;2.33;0.89;7.32;7.25;6.98;5.51;2.63;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:12:26;4.03;3.43;2.33;0.91;7.44;7.38;7.10;5.65;2.77;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:14:51;3.28;2.79;1.91;0.76;6.21;6.16;5.94;4.77;2.42;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:17:17;3.76;3.20;2.18;0.86;7.03;6.97;6.72;5.36;2.67;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:19:42;3.23;2.75;1.88;0.75;6.13;6.07;5.86;4.70;2.39;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:22:07;3.28;2.79;1.90;0.74;6.04;5.99;5.77;4.58;2.24;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:24:34;3.40;2.89;1.96;0.75;6.16;6.10;5.87;4.64;2.21;1.12
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:27:00;3.39;2.88;1.95;0.74;6.05;6.00;5.77;4.53;2.12;1.13
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:29:26;3.40;2.89;1.97;0.76;6.23;6.17;5.94;4.71;2.28;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:31:51;4.04;3.44;2.35;0.93;7.60;7.53;7.26;5.81;2.92;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:34:17;4.74;4.03;2.74;1.06;8.67;8.59;8.27;6.55;3.17;1.12
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:36:43;4.00;3.41;2.33;0.92;7.50;7.44;7.17;5.73;2.87;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:39:08;3.54;3.02;2.06;0.82;6.70;6.65;6.41;5.14;2.60;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:41:34;2.95;2.51;1.72;0.68;5.58;5.53;5.34;4.28;2.16;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:43:59;2.89;2.46;1.69;0.67;5.51;5.46;5.27;4.24;2.16;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:46:25;2.43;2.08;1.42;0.57;4.69;4.65;4.49;3.62;1.87;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:48:50;2.18;1.85;1.27;0.51;4.15;4.12;3.97;3.20;1.63;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:51:19;1.75;1.50;1.03;0.41;3.38;3.35;3.24;2.61;1.35;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:53:45;2.04;1.74;1.19;0.47;3.87;3.83;3.70;2.96;1.50;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:56:10;2.44;2.08;1.42;0.55;4.54;4.50;4.34;3.46;1.71;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T03:58:36;2.04;1.73;1.18;0.47;3.83;3.79;3.66;2.93;1.47;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:01:01;2.02;1.72;1.17;0.45;3.71;3.67;3.54;2.80;1.36;1.11
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:03:27;2.26;1.92;1.29;0.48;3.94;3.91;3.75;2.92;1.32;1.13
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:05:52;2.68;2.28;1.54;0.58;4.75;4.71;4.52;3.54;1.64;1.12
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:08:18;1.94;1.65;1.12;0.43;3.55;3.52;3.39;2.69;1.30;1.10
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:10:43;1.83;1.56;1.06;0.42;3.46;3.43;3.31;2.65;1.34;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:13:09;1.73;1.47;1.01;0.40;3.28;3.25;3.13;2.51;1.27;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:15:34;1.53;1.30;0.89;0.35;2.85;2.83;2.72;2.17;1.08;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:18:01;2.09;1.78;1.21;0.47;3.88;3.85;3.71;2.95;1.46;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:20:27;1.60;1.37;0.93;0.37;3.00;2.97;2.87;2.29;1.14;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:22:53;2.43;2.07;1.41;0.56;4.58;4.55;4.38;3.51;1.77;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:25:19;1.78;1.52;1.04;0.42;3.43;3.40;3.28;2.65;1.37;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:27:44;2.25;1.92;1.32;0.53;4.35;4.32;4.17;3.37;1.75;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:30:10;2.04;1.74;1.20;0.48;3.97;3.94;3.80;3.07;1.61;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:32:35;3.00;2.56;1.76;0.72;5.87;5.82;5.62;4.56;2.40;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:35:01;3.48;2.97;2.05;0.85;6.96;6.91;6.68;5.45;2.94;1.05
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:37:26;2.85;2.44;1.68;0.70;5.71;5.66;5.48;4.47;2.41;1.05
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:39:52;2.99;2.55;1.75;0.71;5.80;5.75;5.55;4.49;2.34;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:42:20;2.38;2.03;1.39;0.56;4.58;4.54;4.38;3.53;1.82;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:44:46;2.34;1.99;1.36;0.53;4.38;4.34;4.19;3.35;1.67;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:47:11;2.10;1.78;1.22;0.48;3.97;3.93;3.79;3.04;1.54;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:49:37;2.25;1.92;1.32;0.53;4.32;4.28;4.13;3.32;1.71;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:52:02;2.17;1.85;1.27;0.52;4.23;4.20;4.05;3.29;1.73;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:54:28;1.91;1.63;1.11;0.44;3.63;3.60;3.48;2.79;1.43;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:56:53;2.26;1.92;1.31;0.52;4.25;4.21;4.06;3.25;1.63;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T04:59:19;3.45;2.94;2.01;0.80;6.57;6.51;6.28;5.05;2.57;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:01:44;2.99;2.56;1.76;0.72;5.92;5.87;5.68;4.62;2.46;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:04:09;2.25;1.92;1.32;0.54;4.43;4.39;4.24;3.44;1.82;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:06:35;2.73;2.33;1.60;0.65;5.35;5.30;5.12;4.16;2.19;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:09:00;3.62;3.09;2.12;0.86;7.05;7.00;6.76;5.47;2.87;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:11:26;3.01;2.57;1.77;0.73;5.97;5.93;5.73;4.67;2.50;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:13:51;2.49;2.13;1.47;0.62;5.04;5.00;4.84;3.97;2.17;1.05
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:16:17;2.83;2.43;1.70;0.74;6.07;6.02;5.84;4.87;2.81;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:18:42;2.25;1.94;1.36;0.60;4.91;4.87;4.73;3.96;2.31;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:21:08;2.20;1.89;1.33;0.59;4.84;4.81;4.67;3.92;2.31;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:23:34;1.73;1.49;1.05;0.47;3.85;3.83;3.72;3.13;1.86;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:26:00;1.98;1.70;1.21;0.56;4.54;4.51;4.39;3.73;2.27;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:28:25;2.62;2.27;1.61;0.75;6.11;6.07;5.91;5.03;3.10;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:30:50;2.37;2.05;1.47;0.70;5.69;5.65;5.51;4.73;2.97;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:33:17;3.22;2.78;1.98;0.93;7.56;7.51;7.31;6.25;3.87;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:35:42;2.69;2.33;1.67;0.80;6.51;6.47;6.30;5.42;3.42;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:38:08;2.86;2.47;1.78;0.86;7.00;6.96;6.78;5.85;3.73;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:40:33;3.16;2.74;1.97;0.96;7.80;7.76;7.57;6.55;4.19;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:42:59;2.97;2.58;1.87;0.93;7.53;7.49;7.31;6.36;4.14;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:45:28;2.67;2.31;1.67;0.81;6.62;6.58;6.42;5.55;3.56;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:47:55;3.15;2.73;1.96;0.94;7.62;7.57;7.38;6.35;4.00;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:50:21;3.26;2.81;1.99;0.91;7.41;7.36;7.16;6.07;3.67;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:52:47;3.31;2.84;1.98;0.85;6.97;6.91;6.70;5.56;3.15;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:55:13;4.86;4.16;2.89;1.22;9.96;9.88;9.57;7.87;4.35;1.04
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T05:57:38;3.93;3.38;2.37;1.05;8.54;8.48;8.23;6.89;4.02;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:00:04;4.07;3.51;2.49;1.15;9.35;9.29;9.04;7.68;4.68;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:02:30;4.14;3.55;2.49;1.10;8.98;8.91;8.65;7.24;4.21;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:04:56;3.18;2.72;1.90;0.81;6.63;6.58;6.37;5.27;2.96;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:07:22;3.71;3.16;2.17;0.89;7.25;7.19;6.94;5.63;2.96;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:09:47;4.31;3.68;2.52;1.02;8.37;8.31;8.02;6.49;3.39;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:12:13;3.28;2.80;1.92;0.78;6.36;6.31;6.09;4.92;2.57;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:14:38;3.88;3.31;2.27;0.91;7.49;7.43;7.17;5.79;3.01;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:17:04;3.50;2.98;2.03;0.80;6.59;6.54;6.30;5.05;2.54;1.08
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:19:29;4.15;3.53;2.39;0.92;7.54;7.47;7.19;5.69;2.73;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:21:55;3.02;2.57;1.75;0.68;5.57;5.52;5.32;4.22;2.07;1.09
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:24:20;2.74;2.33;1.59;0.63;5.13;5.09;4.90;3.92;1.96;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:26:46;2.84;2.42;1.65;0.64;5.27;5.23;5.04;4.01;1.99;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:29:12;2.83;2.41;1.65;0.65;5.34;5.29;5.10;4.09;2.06;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:31:38;2.38;2.03;1.38;0.54;4.46;4.42;4.26;3.41;1.70;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:34:03;2.16;1.84;1.26;0.49;4.06;4.02;3.88;3.10;1.55;1.07
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:36:29;2.81;2.39;1.64;0.65;5.36;5.32;5.13;4.13;2.11;1.06
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:38:54;2.33;1.99;1.38;0.57;4.66;4.63;4.47;3.65;1.97;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:41:21;2.42;2.07;1.43;0.60;4.91;4.87;4.71;3.87;2.12;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:43:46;2.22;1.90;1.32;0.56;4.59;4.55;4.41;3.64;2.03;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:46:12;2.37;2.03;1.41;0.60;4.89;4.86;4.70;3.88;2.15;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:48:44;2.70;2.31;1.60;0.67;5.46;5.42;5.24;4.30;2.34;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:51:09;2.58;2.20;1.53;0.64;5.26;5.22;5.05;4.15;2.28;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:53:35;3.01;2.58;1.79;0.77;6.26;6.21;6.02;4.97;2.79;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:56:00;3.02;2.59;1.81;0.78;6.37;6.32;6.13;5.09;2.89;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T06:58:26;2.73;2.34;1.63;0.70;5.68;5.64;5.46;4.52;2.54;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T07:00:51;2.94;2.52;1.76;0.77;6.29;6.24;6.05;5.05;2.90;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T07:03:16;2.29;1.98;1.40;0.63;5.17;5.14;4.99;4.22;2.53;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T07:05:42;2.67;2.30;1.65;0.78;6.34;6.30;6.14;5.26;3.29;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T07:08:08;3.27;2.82;2.01;0.94;7.64;7.59;7.39;6.31;3.89;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T07:10:33;3.02;2.61;1.86;0.87;7.09;7.05;6.86;5.86;3.63;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T07:12:58;3.45;2.98;2.12;0.99;8.05;8.00;7.78;6.63;4.08;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T07:15:24;4.30;3.71;2.64;1.22;9.93;9.87;9.60;8.16;4.99;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T07:17:49;3.81;3.29;2.32;1.05;8.58;8.53;8.29;7.00;4.20;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T07:20:15;3.21;2.77;1.96;0.90;7.31;7.26;7.06;5.98;3.62;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T07:22:40;4.07;3.51;2.51;1.18;9.60;9.53;9.28;7.94;4.93;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-15T07:25:06;3.42;2.96;2.11;0.98;8.01;7.95;7.74;6.61;4.07;0.95
