sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:00:02;97766.72;;;15.39;67.06
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:01:04;97752.63;;;15.39;66.63
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:02:05;97754.44;;;15.38;67.05
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:03:06;97758.91;;;15.38;67.11
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:04:07;97754.44;;;15.38;67.07
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:05:07;97758.91;;;15.38;67.01
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:06:08;97749.16;;;15.38;67.09
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:07:08;97745.66;;;15.38;67.01
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:08:09;97748.31;;;15.38;67.21
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:09:09;97749.16;;;15.38;67.11
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:10:10;97749.97;;;15.39;67.22
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:11:10;97746.50;;;15.38;67.08
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:12:11;97748.31;;;15.38;66.89
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:13:11;97755.44;;;15.37;66.87
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:14:12;97747.50;;;15.37;67.22
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:15:14;97750.13;;;15.37;66.72
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:16:15;97744.00;;;15.37;66.99
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:17:15;97735.22;;;15.36;66.83
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:18:16;97746.66;;;15.37;66.94
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:19:20;97734.41;;;15.36;66.71
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:20:20;97737.03;;;15.36;66.78
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:21:20;97737.03;;;15.36;66.63
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:22:21;97731.75;;;15.36;66.54
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:23:22;97735.38;;;15.35;66.68
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:24:22;97738.03;;;15.35;66.33
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:25:23;97736.38;;;15.34;66.43
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:26:24;97737.22;;;15.34;66.32
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:27:24;97731.06;;;15.34;66.15
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:28:24;97733.88;;;15.32;66.39
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:29:25;97735.53;;;15.33;66.30
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:30:25;97732.06;;;15.33;66.66
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:31:26;97735.53;;;15.33;66.28
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:32:27;97733.88;;;15.32;66.64
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:33:28;97733.88;;;15.32;66.37
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:34:28;97725.94;;;15.32;66.45
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:35:29;97740.13;;;15.31;66.37
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:36:29;97729.53;;;15.31;66.32
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:37:30;97741.00;;;15.32;66.29
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:38:30;97733.06;;;15.32;66.63
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:39:30;97733.06;;;15.32;66.47
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:40:31;97727.88;;;15.30;66.38
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:41:31;97727.03;;;15.30;66.37
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:42:32;97723.41;;;15.31;66.41
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:43:32;97719.94;;;15.30;66.53
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:44:33;97719.09;;;15.30;66.90
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:45:33;97716.44;;;15.30;66.56
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:46:42;97713.81;;;15.30;66.75
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:47:42;97708.50;;;15.30;66.60
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:48:44;97709.34;;;15.30;66.32
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:49:45;97708.50;;;15.30;66.19
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:50:45;97698.91;;;15.29;65.83
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:51:45;97698.06;;;15.28;65.94
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:52:46;97705.19;;;15.28;65.68
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:53:46;97699.06;;;15.27;65.96
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:54:47;97703.53;;;15.27;66.05
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:55:48;97701.69;;;15.27;65.83
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:56:48;97693.75;;;15.27;66.23
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:57:49;97696.41;;;15.27;66.16
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:58:49;97695.72;;;15.25;66.00
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T00:59:50;97698.38;;;15.25;66.08
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:00:50;97700.03;;;15.26;66.16
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:01:50;97698.22;;;15.27;66.31
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:02:51;97701.84;;;15.26;66.24
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:03:51;97702.69;;;15.26;66.19
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:04:52;97697.41;;;15.26;66.62
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:05:53;97692.94;;;15.27;66.63
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:06:53;97693.91;;;15.26;66.64
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:07:53;97691.25;;;15.26;66.45
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:08:54;97693.91;;;15.26;66.72
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:09:55;97692.94;;;15.27;66.80
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:10:55;97683.31;;;15.26;66.82
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:11:56;97687.63;;;15.27;66.90
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:12:57;97686.78;;;15.26;66.72
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:13:57;97683.31;;;15.26;66.79
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:14:58;97682.50;;;15.25;66.85
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:15:59;97682.50;;;15.25;66.72
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:16:59;97679.84;;;15.25;66.74
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:17:59;97683.47;;;15.24;66.59
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:19:00;97690.44;;;15.25;66.72
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:20:00;97684.31;;;15.25;66.83
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:21:04;97682.63;;;15.24;67.06
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:22:04;97679.84;;;15.25;66.84
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:23:05;97680.81;;;15.24;66.94
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:24:05;97686.97;;;15.25;66.85
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:25:06;97684.31;;;15.25;67.13
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:26:07;97678.19;;;15.24;67.33
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:27:07;97678.19;;;15.24;67.11
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:28:07;97678.19;;;15.24;67.13
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:29:08;97681.66;;;15.25;67.22
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:30:09;97677.19;;;15.25;67.11
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:31:09;97684.31;;;15.25;66.93
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:32:09;97672.88;;;15.24;67.08
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:33:10;97681.78;;;15.23;67.30
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:34:13;97677.31;;;15.24;67.00
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:35:13;97678.31;;;15.23;67.19
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:36:14;97670.22;;;15.24;67.19
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:37:15;97673.84;;;15.23;67.22
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:38:15;97665.06;;;15.23;67.10
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:39:16;97675.66;;;15.23;66.76
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:40:16;97679.13;;;15.23;66.93
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:41:17;97673.00;;;15.23;66.95
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:42:19;97671.19;;;15.23;67.32
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:43:20;97672.19;;;15.22;67.12
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:44:21;97666.88;;;15.22;67.17
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:45:21;97667.72;;;15.23;67.17
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:46:22;97672.19;;;15.22;67.08
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:47:23;97679.13;;;15.23;66.84
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:48:26;97674.81;;;15.22;67.07
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:49:27;97675.81;;;15.21;66.92
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:50:29;97674.16;;;15.20;66.74
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:51:31;97674.00;;;15.22;66.86
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:52:33;97663.41;;;15.22;66.73
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:53:34;97673.16;;;15.21;66.62
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:54:39;97668.84;;;15.20;66.85
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:55:40;97668.03;;;15.20;66.89
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:56:41;97670.66;;;15.20;66.72
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:57:42;97669.84;;;15.19;66.70
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:58:44;97664.53;;;15.19;66.60
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T01:59:45;97669.00;;;15.19;66.27
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:00:46;97658.41;;;15.19;66.60
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:01:48;97659.25;;;15.19;66.53
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:02:49;97668.03;;;15.20;66.95
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:03:49;97667.34;;;15.18;67.13
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:04:50;97661.91;;;15.19;67.05
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:05:51;97665.38;;;15.20;67.01
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:06:53;97657.44;;;15.20;67.35
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:07:53;97652.28;;;15.18;67.09
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:08:53;97659.25;;;15.19;67.57
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:09:54;97660.06;;;15.20;67.48
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:10:54;97656.44;;;15.21;67.37
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:11:55;97660.06;;;15.20;67.45
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:12:56;97660.06;;;15.20;67.29
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:13:56;97651.31;;;15.19;67.28
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:14:56;97653.94;;;15.19;67.28
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:15:57;97659.09;;;15.21;67.49
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:16:57;97648.66;;;15.19;67.44
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:17:59;97647.81;;;15.19;67.48
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:19:00;97660.91;;;15.20;67.59
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:20:01;97658.41;;;15.19;67.30
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:21:01;97662.72;;;15.20;67.63
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:22:01;97647.81;;;15.19;67.50
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:23:08;97652.97;;;15.20;67.69
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:24:12;97662.72;;;15.20;67.71
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:25:12;97656.59;;;15.19;67.65
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:26:14;97649.47;;;15.20;67.44
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:27:14;97649.47;;;15.20;67.31
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:28:16;97654.78;;;15.20;67.40
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:29:17;97660.06;;;15.20;67.39
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:30:18;97650.47;;;15.19;67.45
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:31:18;97649.47;;;15.20;67.57
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:32:18;97652.97;;;15.20;67.39
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:33:19;97651.97;;;15.21;67.39
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:34:19;97644.19;;;15.20;67.14
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:35:19;97634.41;;;15.20;67.19
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:36:20;97629.13;;;15.20;67.28
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:37:20;97631.94;;;15.19;67.30
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:38:21;97625.66;;;15.20;67.35
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:39:21;97619.53;;;15.19;67.13
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:40:22;97621.19;;;15.20;66.97
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:41:22;97628.28;;;15.20;66.92
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:42:22;97621.34;;;15.19;66.96
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:43:23;97624.00;;;15.19;66.67
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:44:23;97631.78;;;15.20;67.08
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:45:24;97628.28;;;15.20;67.04
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:46:24;97625.66;;;15.20;67.30
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:47:24;97643.34;;;15.19;67.12
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:48:25;97625.81;;;15.18;67.52
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:49:25;97617.88;;;15.18;67.19
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:50:26;97618.53;;;15.20;67.23
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:51:26;97619.69;;;15.18;67.16
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:52:27;97629.28;;;15.19;67.15
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:53:27;97628.47;;;15.18;67.25
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:54:28;97629.28;;;15.19;67.07
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:55:28;97625.81;;;15.18;67.09
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:56:29;97630.94;;;15.20;67.11
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:57:30;97626.63;;;15.19;67.33
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:58:30;97623.00;;;15.20;67.09
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T02:59:31;97616.03;;;15.19;67.46
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:00:31;97616.03;;;15.19;67.35
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:01:32;97616.88;;;15.19;67.33
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:02:32;97621.34;;;15.19;67.14
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:03:33;97624.81;;;15.19;67.23
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:04:33;97621.34;;;15.19;67.28
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:05:34;97624.00;;;15.19;67.33
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:06:34;97621.34;;;15.19;67.11
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:07:34;97618.69;;;15.19;67.34
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:08:35;97618.69;;;15.19;67.06
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:09:35;97624.00;;;15.19;67.02
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:10:36;97620.50;;;15.18;66.99
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:11:39;97625.81;;;15.18;66.81
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:12:39;97621.34;;;15.19;67.00
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:13:40;97617.03;;;15.18;67.39
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:14:40;97618.69;;;15.19;67.21
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:15:42;97621.34;;;15.19;67.23
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:16:43;97612.56;;;15.18;67.24
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:17:43;97613.41;;;15.19;67.31
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:18:44;97610.75;;;15.19;67.26
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:19:44;97610.75;;;15.19;66.99
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:20:44;97597.50;;;15.19;66.85
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:21:45;97599.47;;;15.17;66.96
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:22:45;97600.16;;;15.19;66.98
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:23:45;97593.34;;;15.16;66.52
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:24:46;97590.72;;;15.16;66.77
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:25:46;97601.31;;;15.16;67.13
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:26:47;97587.06;;;15.17;67.26
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:27:47;97590.72;;;15.16;67.16
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:28:47;97589.84;;;15.16;67.31
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:29:48;97577.47;;;15.16;67.13
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:30:48;97586.25;;;15.17;67.12
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:31:48;97579.13;;;15.17;67.20
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:32:49;97573.00;;;15.17;67.41
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:33:50;97573.81;;;15.17;67.30
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:34:50;97587.06;;;15.17;67.14
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:35:52;97573.81;;;15.17;67.17
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:36:52;97580.13;;;15.16;66.89
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:37:53;97578.44;;;15.15;67.21
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:38:53;97584.41;;;15.17;67.45
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:39:54;97586.25;;;15.17;67.52
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:40:54;97586.25;;;15.17;67.43
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:41:55;97578.28;;;15.17;67.35
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:42:55;97583.59;;;15.17;67.40
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:43:56;97588.88;;;15.17;67.54
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:44:56;97588.88;;;15.17;67.35
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:45:56;97596.84;;;15.17;67.63
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:46:57;97595.84;;;15.18;67.54
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:47:58;97602.13;;;15.17;67.59
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:48:58;97599.47;;;15.17;67.78
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:49:59;97603.78;;;15.18;67.63
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:50:59;97606.59;;;15.16;67.58
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:52:01;97619.97;;;15.15;67.12
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:53:03;97616.31;;;15.16;67.23
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:54:03;97614.53;;;15.16;67.12
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:55:04;97632.22;;;15.16;67.24
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:56:05;97629.56;;;15.16;67.45
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:57:05;97612.84;;;15.15;67.45
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:58:06;97612.84;;;15.15;67.47
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T03:59:06;97624.28;;;15.16;67.52
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:00:07;97629.56;;;15.16;67.50
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:01:09;97609.38;;;15.15;67.20
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:02:09;97608.38;;;15.16;67.65
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:03:10;97609.38;;;15.15;67.61
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:04:10;97607.56;;;15.15;67.71
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:05:11;97617.31;;;15.15;67.63
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:06:11;97618.97;;;15.16;67.78
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:07:11;97619.13;;;15.14;67.65
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:08:12;97616.31;;;15.16;67.48
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:09:13;97618.97;;;15.16;67.65
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:10:14;97631.25;;;15.17;67.39
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:11:14;97618.03;;;15.17;67.52
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:12:14;97611.03;;;15.16;67.69
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:13:15;97620.66;;;15.17;67.70
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:14:15;97615.38;;;15.17;68.05
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:15:15;97615.38;;;15.17;67.65
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:16:16;97623.31;;;15.17;67.74
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:17:16;97613.56;;;15.17;67.90
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:18:18;97629.44;;;15.17;67.75
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:19:18;97617.19;;;15.16;67.75
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:20:18;97625.97;;;15.17;67.82
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:21:19;97617.19;;;15.16;67.58
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:22:19;97623.31;;;15.17;68.00
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:23:20;97624.28;;;15.16;67.81
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:24:20;97625.97;;;15.17;68.08
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:25:21;97618.84;;;15.17;67.80
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:26:21;97614.38;;;15.18;67.95
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:27:21;97614.38;;;15.18;67.97
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:28:22;97608.25;;;15.17;68.13
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:29:22;97609.09;;;15.18;67.78
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:30:22;97610.75;;;15.19;67.85
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:31:24;97621.50;;;15.17;68.01
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:32:24;97609.09;;;15.18;67.66
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:33:24;97599.31;;;15.18;67.97
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:34:25;97594.19;;;15.17;67.69
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:35:26;97592.38;;;15.17;67.73
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:36:26;97593.19;;;15.18;67.81
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:37:27;97595.00;;;15.17;67.68
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:38:27;97594.19;;;15.17;67.92
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:39:29;97598.66;;;15.16;67.64
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:40:29;97600.44;;;15.16;67.63
83832;BME280;73855;50.10166270;14.44889640;2024-01-15T04:41:30;97603.09;;;15.16;67.66
