sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:02:10;28.81;27.53;29.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:04:39;39.44;27.55;75.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:07:06;28.71;27.47;30.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:09:33;28.69;27.40;29.73;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:12:00;28.64;27.09;29.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:14:26;28.62;27.02;29.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:16:52;31.32;27.44;64.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:19:23;28.56;27.33;29.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:21:50;28.55;27.36;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:24:16;28.51;27.19;29.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:26:42;28.48;27.12;29.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:29:08;28.47;27.13;29.68;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:31:35;28.45;27.16;29.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:34:01;28.45;27.20;29.73;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:36:27;28.46;27.28;29.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:38:53;28.45;27.14;29.69;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:41:20;28.46;27.26;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:43:46;28.46;27.31;29.52;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:46:15;28.46;27.09;29.60;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:48:41;28.45;26.98;29.81;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:51:07;28.45;27.17;29.62;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:53:33;28.44;27.24;29.71;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:55:59;28.43;27.27;29.71;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T00:58:26;28.42;27.18;29.63;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:00:52;28.83;26.91;54.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:03:18;28.34;27.09;29.41;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:05:44;28.32;27.04;29.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:08:10;28.30;27.00;29.53;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:10:37;28.31;27.20;29.53;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:13:03;28.28;27.05;29.44;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:15:29;28.26;27.10;29.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:17:54;28.24;26.86;29.37;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:20:20;28.23;26.85;29.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:22:45;28.21;26.96;29.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:25:11;28.19;26.65;29.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:27:37;28.20;26.90;29.53;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:30:08;28.19;26.97;29.43;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:32:34;28.19;27.03;29.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:35:00;28.21;27.00;29.36;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:37:25;28.21;26.96;29.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:39:51;28.21;26.90;29.41;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:42:16;28.23;26.85;29.32;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:44:42;28.22;26.83;29.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:47:09;28.23;26.78;29.45;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:49:36;28.23;26.89;29.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:52:05;28.23;27.13;29.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:54:34;28.23;27.03;29.41;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:57:03;28.24;26.68;29.72;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T01:59:32;28.23;26.94;29.71;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:02:02;28.21;26.77;29.42;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:04:31;28.20;26.95;29.34;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:06:57;28.17;26.92;29.57;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:09:22;28.16;26.87;29.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:11:48;28.14;26.90;29.45;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:14:15;28.13;26.94;29.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:16:40;28.10;26.75;29.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:19:06;28.08;26.72;29.12;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:21:32;28.05;26.88;29.47;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:23:59;28.03;26.82;29.37;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:26:26;28.01;26.60;29.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:28:52;28.01;26.52;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:31:17;28.01;26.78;35.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:33:43;27.94;26.65;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:36:12;27.93;26.52;28.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:38:37;27.93;26.79;29.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:41:03;27.93;26.74;29.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:43:29;27.92;26.56;29.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:45:55;27.90;26.78;29.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:48:21;27.89;26.67;29.04;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:50:46;27.88;26.61;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:53:12;27.88;26.58;29.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:55:38;27.87;26.43;29.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T02:58:04;27.87;26.60;28.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:00:30;27.87;26.56;29.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:02:56;27.86;26.55;29.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:05:21;27.86;26.61;29.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:07:47;27.86;26.50;29.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:10:13;27.85;26.49;29.20;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:12:39;27.84;26.63;29.15;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:15:05;27.85;26.54;28.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:17:31;27.85;26.34;29.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:19:56;27.85;26.61;28.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:22:23;27.85;26.52;29.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:24:49;27.84;26.43;29.05;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:27:15;30.67;26.56;63.69;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:29:41;27.84;26.52;28.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:32:07;27.83;26.41;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:34:32;27.81;26.71;29.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:36:58;27.83;26.57;29.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:39:25;27.82;26.57;28.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:41:50;27.82;26.39;29.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:44:18;27.82;26.60;29.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:46:44;27.82;26.60;29.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:49:09;27.81;26.42;28.84;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:51:35;27.81;26.64;29.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:54:02;27.80;26.55;29.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:56:28;27.81;26.59;28.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T03:58:54;27.81;26.62;28.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:01:19;27.80;26.53;29.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:03:45;27.80;26.51;29.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:06:10;27.80;26.50;29.12;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:08:36;27.79;26.50;29.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:11:02;27.79;26.56;28.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:13:28;27.80;26.45;29.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:15:57;27.78;26.56;28.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:18:23;27.78;26.47;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:20:48;27.78;26.41;28.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:23:14;27.79;26.49;28.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:25:39;27.78;26.50;29.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:28:12;27.79;26.45;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:30:37;27.79;26.62;28.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:33:03;27.77;26.61;28.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:35:30;27.77;26.53;29.04;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:37:56;27.76;26.33;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:40:22;27.76;26.59;28.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:42:48;27.76;26.43;28.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:45:13;27.77;26.36;28.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:47:39;27.76;26.56;29.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:50:06;27.76;26.43;28.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:52:31;27.76;26.39;28.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:54:57;27.75;26.56;28.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:57:24;27.76;26.57;28.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T04:59:50;27.75;26.60;29.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:02:15;27.75;26.42;28.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:04:41;27.75;26.32;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:07:07;27.75;26.15;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:09:33;27.76;26.54;28.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:11:59;27.75;26.59;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:14:25;27.76;26.57;29.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:16:50;27.76;26.54;28.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:19:16;27.75;26.39;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:21:42;27.76;26.51;29.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:24:08;27.77;26.50;29.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:26:34;27.75;26.63;29.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:29:01;27.76;26.49;29.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:31:26;27.76;26.36;28.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:33:52;27.76;26.26;29.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:36:18;27.77;26.31;28.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:38:44;27.77;26.52;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:41:10;27.77;26.49;29.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:43:35;27.77;26.58;28.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:46:01;27.76;26.43;29.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:48:28;27.75;26.45;29.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:50:54;27.77;26.45;28.78;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:53:21;27.76;26.34;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:55:46;27.75;26.40;28.82;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T05:58:12;27.76;26.54;28.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:00:38;27.75;26.52;29.12;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:03:04;27.74;26.60;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:05:30;27.74;26.48;29.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:07:55;27.73;26.54;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:10:21;27.74;26.64;28.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:12:47;27.72;26.51;34.52;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:15:13;27.70;26.26;28.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:17:39;27.72;26.46;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:20:05;30.91;26.41;64.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:22:31;27.70;26.41;28.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:24:57;27.69;26.46;29.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:27:23;27.69;26.43;28.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:29:48;27.69;26.41;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:32:14;27.69;26.32;28.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:34:40;27.69;26.20;28.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:37:06;27.69;26.41;28.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:39:32;27.70;26.44;28.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:41:58;27.70;26.53;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:44:23;27.69;26.42;28.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:46:49;27.70;26.43;28.84;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:49:15;27.70;26.42;28.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:51:40;27.69;26.52;28.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:54:07;27.70;26.34;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:56:33;27.69;26.47;29.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T06:58:59;27.70;26.57;28.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:01:24;27.70;26.41;28.73;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:03:50;27.70;26.52;28.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:06:16;27.71;26.48;28.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:08:42;27.70;26.51;28.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:11:08;27.70;26.27;28.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:13:36;27.70;26.44;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:16:02;27.71;26.47;28.84;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:18:28;27.70;26.46;29.05;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:20:55;27.70;26.46;29.17;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:23:20;27.70;26.47;28.78;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:25:46;27.71;26.41;28.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:28:12;27.70;26.41;28.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:30:37;27.70;26.59;28.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:33:06;27.70;26.49;28.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:35:32;27.70;26.54;29.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:37:58;27.71;26.55;29.47;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:40:23;27.70;26.43;29.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:42:51;27.70;26.59;28.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:45:17;27.70;26.46;29.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:47:43;27.70;26.45;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:50:09;27.71;26.48;29.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:52:35;27.71;26.43;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:55:01;27.70;26.12;28.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:57:29;27.70;26.47;29.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T07:59:54;27.70;26.50;28.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:02:20;27.72;26.43;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:04:47;27.70;26.49;29.19;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:07:13;27.70;26.46;28.90;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:09:39;27.70;26.31;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:12:05;27.69;26.52;29.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:14:31;27.70;26.37;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:16:57;27.69;26.45;28.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:19:22;27.69;26.52;28.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:21:49;27.69;26.32;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:24:15;27.69;26.39;28.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:26:40;27.70;26.47;28.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:29:06;27.70;26.49;28.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:31:32;27.70;26.51;29.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:33:57;27.70;26.25;28.81;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:36:25;27.70;26.53;28.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:38:50;27.68;26.50;28.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:41:16;27.69;26.46;28.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:43:42;33.91;26.48;68.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:46:07;27.66;26.40;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:48:33;27.63;26.18;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:50:59;27.63;26.32;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:53:28;27.62;26.20;28.90;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:55:56;27.62;26.17;29.56;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T08:58:23;27.62;26.50;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:00:50;27.61;26.52;28.81;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:03:16;27.60;26.28;28.70;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:05:42;27.61;26.31;29.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:08:09;27.60;25.96;28.68;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:10:34;27.60;26.13;28.75;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:13:00;27.60;26.44;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:15:26;27.60;26.34;28.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:17:51;27.60;26.23;28.74;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:20:17;27.61;26.40;28.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:22:43;27.60;26.26;28.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:25:10;27.61;26.24;29.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:27:36;27.62;26.32;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:30:04;27.61;26.43;28.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:32:30;27.63;26.43;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:34:56;27.66;26.42;28.78;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:37:21;27.66;26.46;28.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:39:49;27.67;26.35;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:42:17;27.69;26.58;28.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:44:48;27.70;26.39;29.05;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:47:15;27.70;26.47;28.79;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:49:41;27.70;26.20;29.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:52:07;27.71;26.37;28.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:54:37;27.73;26.52;29.05;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:57:04;27.72;26.31;28.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T09:59:31;27.73;26.39;28.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:01:59;27.73;26.25;29.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:04:26;27.74;26.42;28.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:06:54;27.72;26.57;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:09:20;27.73;26.55;29.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:11:46;27.74;26.49;28.79;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:14:14;27.75;26.59;28.82;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:16:40;27.75;26.53;28.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:19:07;27.75;26.66;28.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:21:35;27.75;26.67;28.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:24:04;27.76;26.52;28.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:26:32;27.76;26.54;28.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:29:01;27.75;26.64;28.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:31:27;27.75;26.57;28.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:33:53;27.75;26.14;29.15;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:36:20;27.76;26.63;28.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:38:46;27.76;26.46;29.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:41:12;27.75;26.52;28.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:43:39;27.76;26.43;28.90;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:46:07;27.76;26.66;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:48:34;27.76;26.37;28.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:51:01;27.76;26.60;28.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:53:39;27.77;26.62;29.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:56:06;27.77;26.02;28.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T10:58:34;27.76;26.54;28.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T11:01:02;27.77;26.52;28.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T11:03:28;27.78;26.24;28.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T11:05:54;27.77;26.48;29.05;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T11:08:20;27.78;26.58;28.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T11:10:51;27.77;26.51;28.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T11:13:40;27.77;26.56;28.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T11:16:11;27.75;26.68;28.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-15T11:18:40;27.73;26.56;28.84;;
