sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2024-01-15T00:01:42;18.594;18.514;18.356;17.178;137.139;137.117;137.067;136.677;118.931;1.964
71641;SPS30;60657;50.122;14.468;2024-01-15T00:04:55;19.859;19.787;19.645;18.415;147.016;146.992;146.943;146.557;127.582;1.939
71641;SPS30;60657;50.122;14.468;2024-01-15T00:08:04;20.516;20.429;20.257;18.96;151.363;151.339;151.284;150.856;131.274;1.015
71641;SPS30;60657;50.122;14.468;2024-01-15T00:11:11;19.827;19.739;19.565;18.304;146.129;146.105;146.051;145.63;126.712;2.0
71641;SPS30;60657;50.122;14.468;2024-01-15T00:14:18;19.011;18.97;18.89;17.771;141.876;141.855;141.816;141.51;123.299;1.899
71641;SPS30;60657;50.122;14.468;2024-01-15T00:17:25;19.989;19.908;19.75;18.496;147.663;147.639;147.587;147.181;128.095;1.034
71641;SPS30;60657;50.122;14.468;2024-01-15T00:20:36;20.734;20.656;20.503;19.213;153.389;153.365;153.312;152.903;133.096;1.941
71641;SPS30;60657;50.122;14.468;2024-01-15T00:23:44;21.88;21.733;21.442;19.945;159.226;159.198;159.124;158.545;137.751;1.016
71641;SPS30;60657;50.122;14.468;2024-01-15T00:26:53;23.233;23.104;22.852;21.321;170.216;170.187;170.117;169.566;147.44;1.026
71641;SPS30;60657;50.122;14.468;2024-01-15T00:30:00;20.878;20.786;20.605;19.278;153.909;153.884;153.827;153.385;133.463;1.007
71641;SPS30;60657;50.122;14.468;2024-01-15T00:33:08;22.211;22.079;21.82;20.338;162.367;162.34;162.269;161.722;140.585;1.015
71641;SPS30;60657;50.122;14.468;2024-01-15T00:36:15;24.322;24.054;23.528;21.646;172.81;172.776;172.664;171.785;148.842;1.132
71641;SPS30;60657;50.122;14.468;2024-01-15T00:39:22;23.551;23.443;23.23;21.724;173.434;173.406;173.341;172.832;150.367;1.008
71641;SPS30;60657;50.122;14.468;2024-01-15T00:42:29;21.836;21.719;21.49;20.059;160.144;160.117;160.052;159.543;138.741;1.002
71641;SPS30;60657;50.122;14.468;2024-01-15T00:45:38;24.056;23.951;23.744;22.217;177.369;177.341;177.275;176.767;153.812;1.986
71641;SPS30;60657;50.122;14.468;2024-01-15T00:48:45;23.602;23.493;23.279;21.769;173.791;173.763;173.697;173.187;150.674;1.957
71641;SPS30;60657;50.122;14.468;2024-01-15T00:51:52;23.866;23.742;23.497;21.94;175.158;175.13;175.059;174.51;151.768;1.94
71641;SPS30;60657;50.122;14.468;2024-01-15T00:54:59;23.301;23.169;22.91;21.368;170.587;170.559;170.487;169.927;147.741;1.014
71641;SPS30;60657;50.122;14.468;2024-01-15T00:58:07;22.339;22.301;22.226;20.932;167.112;167.088;167.044;166.707;145.293;1.947
71641;SPS30;60657;50.122;14.468;2024-01-15T01:01:14;23.335;23.163;22.827;21.2;169.251;169.221;169.138;168.489;146.336;1.028
71641;SPS30;60657;50.122;14.468;2024-01-15T01:04:21;24.208;24.017;23.641;21.925;175.04;175.009;174.919;174.215;151.254;1.025
71641;SPS30;60657;50.122;14.468;2024-01-15T01:07:28;24.289;24.144;23.859;22.236;177.522;177.492;177.415;176.814;153.7;1.032
71641;SPS30;60657;50.122;14.468;2024-01-15T01:10:35;22.496;22.403;22.219;20.801;166.065;166.038;165.978;165.514;144.039;1.031
71641;SPS30;60657;50.122;14.468;2024-01-15T01:13:43;24.864;24.736;24.484;22.866;182.548;182.518;182.445;181.877;158.182;1.991
71641;SPS30;60657;50.122;14.468;2024-01-15T01:16:50;24.861;24.636;24.194;22.372;178.606;178.573;178.472;177.684;154.151;1.092
71641;SPS30;60657;50.122;14.468;2024-01-15T01:19:57;25.618;25.375;24.895;22.994;183.568;183.534;183.427;182.588;158.358;1.043
71641;SPS30;60657;50.122;14.468;2024-01-15T01:23:04;24.646;24.562;24.395;22.879;182.652;182.624;182.563;182.095;158.538;1.008
71641;SPS30;60657;50.122;14.468;2024-01-15T01:26:15;24.187;24.097;23.92;22.416;178.961;178.933;178.872;178.396;155.29;1.983
71641;SPS30;60657;50.122;14.468;2024-01-15T01:29:22;24.403;24.192;23.776;22.009;175.707;175.675;175.579;174.827;151.713;1.072
71641;SPS30;60657;50.122;14.468;2024-01-15T01:32:29;24.064;23.934;23.677;22.097;176.406;176.377;176.305;175.739;152.818;1.942
71641;SPS30;60657;50.122;14.468;2024-01-15T01:35:36;23.392;23.305;23.134;21.68;173.084;173.056;172.997;172.537;150.19;1.985
71641;SPS30;60657;50.122;14.468;2024-01-15T01:38:43;24.002;23.83;23.492;21.827;174.258;174.227;174.143;173.484;150.69;1.007
71641;SPS30;60657;50.122;14.468;2024-01-15T01:41:50;24.244;24.104;23.828;22.217;177.372;177.342;177.267;176.678;153.599;1.018
71641;SPS30;60657;50.122;14.468;2024-01-15T01:44:57;23.392;23.282;23.067;21.567;172.179;172.151;172.085;171.575;149.265;1.027
71641;SPS30;60657;50.122;14.468;2024-01-15T01:48:05;25.842;25.572;25.04;23.071;184.183;184.147;184.032;183.13;158.729;1.067
71641;SPS30;60657;50.122;14.468;2024-01-15T01:51:13;25.254;25.129;24.883;23.249;185.608;185.578;185.505;184.938;160.864;1.034
71641;SPS30;60657;50.122;14.468;2024-01-15T01:54:21;26.761;26.551;26.137;24.244;193.547;193.512;193.412;192.637;167.253;1.09
71641;SPS30;60657;50.122;14.468;2024-01-15T01:57:30;23.798;23.684;23.461;21.93;175.079;175.05;174.983;174.459;151.765;1.998
71641;SPS30;60657;50.122;14.468;2024-01-15T02:00:40;25.556;25.351;24.948;23.13;184.654;184.621;184.525;183.774;159.541;1.004
71641;SPS30;60657;50.122;14.468;2024-01-15T02:03:48;22.215;22.1;21.873;20.425;163.066;163.039;162.973;162.464;141.295;1.031
71641;SPS30;60657;50.122;14.468;2024-01-15T02:06:55;25.928;25.833;25.647;24.039;191.917;191.887;191.822;191.316;166.544;1.96
71641;SPS30;60657;50.122;14.468;2024-01-15T02:10:05;24.961;24.826;24.561;22.923;183.002;182.972;182.897;182.312;158.535;1.012
71641;SPS30;60657;50.122;14.468;2024-01-15T02:13:13;25.883;25.738;25.453;23.743;189.549;189.517;189.437;188.819;164.172;1.981
71641;SPS30;60657;50.122;14.468;2024-01-15T02:16:21;26.16;26.011;25.719;23.987;191.501;191.469;191.388;190.758;165.851;1.02
71641;SPS30;60657;50.122;14.468;2024-01-15T02:19:28;26.3;26.137;25.815;24.045;191.962;191.929;191.844;191.179;166.162;1.035
71641;SPS30;60657;50.122;14.468;2024-01-15T02:22:35;27.662;27.566;27.378;25.675;204.975;204.943;204.875;204.348;177.91;1.903
71641;SPS30;60657;50.122;14.468;2024-01-15T02:25:46;26.778;26.643;26.378;24.641;196.724;196.692;196.614;196.009;170.485;1.005
71641;SPS30;60657;50.122;14.468;2024-01-15T02:28:54;25.444;25.313;25.056;23.4;186.813;186.782;186.707;186.126;161.878;1.957
71641;SPS30;60657;50.122;14.468;2024-01-15T02:32:04;27.713;27.472;26.998;24.988;199.491;199.454;199.345;198.489;172.241;1.007
71641;SPS30;60657;50.122;14.468;2024-01-15T02:35:12;27.662;27.456;27.05;25.116;200.511;200.476;200.376;199.6;173.343;1.053
71641;SPS30;60657;50.122;14.468;2024-01-15T02:38:19;27.609;27.411;27.022;25.108;200.446;200.41;200.313;199.556;173.337;1.982
71641;SPS30;60657;50.122;14.468;2024-01-15T02:41:26;28.776;28.641;28.377;26.532;211.817;211.783;211.702;211.075;183.63;1.028
71641;SPS30;60657;50.122;14.468;2024-01-15T02:44:34;27.306;27.176;26.921;25.166;200.911;200.878;200.801;200.201;174.162;1.972
71641;SPS30;60657;50.122;14.468;2024-01-15T02:47:41;30.193;29.927;29.403;27.205;217.189;217.149;217.029;216.087;187.496;1.058
71641;SPS30;60657;50.122;14.468;2024-01-15T02:50:48;28.857;28.675;28.319;26.371;210.532;210.496;210.401;209.667;182.222;1.944
71641;SPS30;60657;50.122;14.468;2024-01-15T02:53:55;29.099;28.945;28.642;26.738;213.459;213.423;213.337;212.661;184.937;1.008
71641;SPS30;60657;50.122;14.468;2024-01-15T02:57:03;30.987;30.738;30.247;28.041;223.866;223.825;223.709;222.796;193.414;1.017
71641;SPS30;60657;50.122;14.468;2024-01-15T03:00:11;29.302;29.119;28.759;26.783;213.822;213.785;213.69;212.946;185.075;1.001
71641;SPS30;60657;50.122;14.468;2024-01-15T03:03:20;28.901;28.767;28.503;26.652;212.773;212.738;212.657;212.03;184.464;1.953
71641;SPS30;60657;50.122;14.468;2024-01-15T03:06:27;30.227;29.993;29.531;27.398;218.727;218.687;218.576;217.706;189.03;1.027
71641;SPS30;60657;50.122;14.468;2024-01-15T03:09:34;30.295;30.125;29.792;27.792;221.877;221.84;221.747;221.025;192.176;1.974
71641;SPS30;60657;50.122;14.468;2024-01-15T03:12:42;28.603;28.506;28.316;26.559;212.035;212.002;211.932;211.392;184.051;1.925
71641;SPS30;60657;50.122;14.468;2024-01-15T03:15:49;30.943;30.721;30.283;28.137;224.63;224.591;224.482;223.632;194.247;1.036
71641;SPS30;60657;50.122;14.468;2024-01-15T03:18:56;29.184;29.003;28.647;26.682;213.016;212.98;212.885;212.148;184.387;1.005
71641;SPS30;60657;50.122;14.468;2024-01-15T03:22:03;29.993;29.825;29.494;27.513;219.648;219.611;219.519;218.802;190.242;1.993
71641;SPS30;60657;50.122;14.468;2024-01-15T03:25:10;29.567;29.303;28.785;26.627;212.571;212.531;212.413;211.484;183.491;1.052
71641;SPS30;60657;50.122;14.468;2024-01-15T03:28:18;29.276;29.158;28.925;27.086;216.244;216.209;216.133;215.536;187.584;1.947
71641;SPS30;60657;50.122;14.468;2024-01-15T03:31:25;29.468;29.2;28.674;26.513;211.661;211.621;211.502;210.565;182.674;1.078
71641;SPS30;60657;50.122;14.468;2024-01-15T03:34:33;26.578;26.408;26.074;24.275;193.8;193.767;193.68;192.998;167.724;1.039
71641;SPS30;60657;50.122;14.468;2024-01-15T03:37:40;28.472;28.345;28.095;26.282;209.822;209.788;209.71;209.103;181.937;1.003
71641;SPS30;60657;50.122;14.468;2024-01-15T03:40:47;27.657;27.442;27.018;25.064;200.095;200.059;199.957;199.159;172.923;1.077
71641;SPS30;60657;50.122;14.468;2024-01-15T03:43:54;27.891;27.71;27.354;25.459;203.253;203.218;203.125;202.403;175.885;1.009
71641;SPS30;60657;50.122;14.468;2024-01-15T03:47:02;28.77;28.613;28.305;26.414;210.877;210.842;210.755;210.078;182.675;1.961
71641;SPS30;60657;50.122;14.468;2024-01-15T03:50:10;27.916;27.768;27.477;25.65;204.776;204.742;204.658;204.01;177.414;1.018
71641;SPS30;60657;50.122;14.468;2024-01-15T03:53:17;27.056;26.89;26.563;24.745;197.553;197.519;197.432;196.753;171.013;1.044
71641;SPS30;60657;50.122;14.468;2024-01-15T03:56:24;26.921;26.849;26.706;25.091;200.312;200.282;200.222;199.755;173.991;1.93
71641;SPS30;60657;50.122;14.468;2024-01-15T03:59:31;26.075;25.98;25.792;24.176;193.007;192.977;192.912;192.403;167.49;1.009
71641;SPS30;60657;50.122;14.468;2024-01-15T04:02:38;25.328;25.132;24.745;22.958;183.28;183.247;183.154;182.425;158.396;1.058
71641;SPS30;60657;50.122;14.468;2024-01-15T04:05:46;26.95;26.778;26.44;24.615;196.515;196.482;196.393;195.701;170.073;1.037
71641;SPS30;60657;50.122;14.468;2024-01-15T04:08:53;27.454;27.344;27.129;25.408;202.846;202.814;202.742;202.187;175.971;1.966
71641;SPS30;60657;50.122;14.468;2024-01-15T04:12:01;27.235;27.085;26.792;24.999;199.579;199.546;199.463;198.819;172.88;1.012
71641;SPS30;60657;50.122;14.468;2024-01-15T04:15:08;25.794;25.714;25.556;23.987;191.497;191.467;191.406;190.935;166.268;1.894
71641;SPS30;60657;50.122;14.468;2024-01-15T04:18:17;25.005;24.954;24.853;23.387;186.713;186.685;186.634;186.237;162.281;1.939
71641;SPS30;60657;50.122;14.468;2024-01-15T04:21:24;26.791;26.694;26.503;24.844;198.343;198.312;198.245;197.724;172.126;1.956
71641;SPS30;60657;50.122;14.468;2024-01-15T04:24:31;26.359;26.18;25.827;24.02;191.765;191.732;191.642;190.941;165.893;1.024
71641;SPS30;60657;50.122;14.468;2024-01-15T04:27:39;25.206;25.106;24.91;23.332;186.266;186.237;186.171;185.663;161.593;1.021
71641;SPS30;60657;50.122;14.468;2024-01-15T04:30:46;26.869;26.734;26.467;24.723;197.378;197.345;197.267;196.659;171.049;1.017
71641;SPS30;60657;50.122;14.468;2024-01-15T04:33:53;24.706;24.629;24.477;22.973;183.407;183.379;183.321;182.869;159.242;1.954
71641;SPS30;60657;50.122;14.468;2024-01-15T04:37:01;26.509;26.279;25.825;23.902;190.823;190.787;190.683;189.863;164.755;1.102
71641;SPS30;60657;50.122;14.468;2024-01-15T04:40:09;25.696;25.544;25.246;23.532;187.868;187.836;187.755;187.124;162.668;1.048
71641;SPS30;60657;50.122;14.468;2024-01-15T04:43:17;25.752;25.612;25.335;23.641;188.741;188.709;188.631;188.024;163.496;1.015
71641;SPS30;60657;50.122;14.468;2024-01-15T04:46:24;25.956;25.84;25.611;23.958;191.266;191.236;191.164;190.61;165.846;1.001
71641;SPS30;60657;50.122;14.468;2024-01-15T04:49:32;23.402;23.314;23.139;21.682;173.096;173.069;173.009;172.546;150.192;1.986
71641;SPS30;60657;50.122;14.468;2024-01-15T04:52:39;24.701;24.446;23.944;22.068;176.18;176.146;176.037;175.182;151.853;1.067
71641;SPS30;60657;50.122;14.468;2024-01-15T04:55:48;24.013;23.944;23.809;22.36;178.513;178.486;178.431;178.006;155.032;1.944
71641;SPS30;60657;50.122;14.468;2024-01-15T04:58:56;24.208;24.122;23.954;22.459;179.303;179.275;179.215;178.749;155.616;1.991
71641;SPS30;60657;50.122;14.468;2024-01-15T05:02:03;23.342;23.242;23.047;21.571;172.213;172.185;172.122;171.636;149.358;1.965
71641;SPS30;60657;50.122;14.468;2024-01-15T05:05:10;23.197;23.102;22.916;21.457;171.301;171.274;171.213;170.738;148.591;1.964
71641;SPS30;60657;50.122;14.468;2024-01-15T05:08:18;25.411;25.19;24.757;22.914;182.936;182.902;182.802;182.018;157.949;1.043
71641;SPS30;60657;50.122;14.468;2024-01-15T05:11:25;22.183;22.132;22.032;20.721;165.423;165.399;165.351;164.988;143.744;1.909
71641;SPS30;60657;50.122;14.468;2024-01-15T05:14:33;23.646;23.495;23.199;21.599;172.431;172.402;172.324;171.718;149.231;1.037
71641;SPS30;60657;50.122;14.468;2024-01-15T05:17:40;22.544;22.419;22.173;20.687;165.152;165.124;165.056;164.52;143.05;1.994
71641;SPS30;60657;50.122;14.468;2024-01-15T05:20:47;23.516;23.359;23.05;21.443;171.188;171.158;171.079;170.46;148.109;1.992
71641;SPS30;60657;50.122;14.468;2024-01-15T05:23:55;23.507;23.437;23.299;21.875;174.641;174.614;174.56;174.137;151.652;1.969
71641;SPS30;60657;50.122;14.468;2024-01-15T05:27:03;21.703;21.629;21.483;20.149;160.857;160.832;160.779;160.367;139.623;1.964
71641;SPS30;60657;50.122;14.468;2024-01-15T05:30:11;21.177;21.103;20.958;19.652;156.894;156.869;156.817;156.412;136.173;1.98
71641;SPS30;60657;50.122;14.468;2024-01-15T05:33:20;21.784;21.628;21.319;19.808;158.135;158.107;158.03;157.431;136.744;1.006
71641;SPS30;60657;50.122;14.468;2024-01-15T05:36:27;20.633;20.488;20.204;18.781;149.934;149.908;149.836;149.278;129.678;1.043
71641;SPS30;60657;50.122;14.468;2024-01-15T05:39:35;19.475;19.397;19.245;18.024;143.896;143.873;143.822;143.428;124.832;1.016
71641;SPS30;60657;50.122;14.468;2024-01-15T05:42:42;21.476;21.31;20.982;19.467;155.412;155.384;155.305;154.687;134.313;1.045
71641;SPS30;60657;50.122;14.468;2024-01-15T05:45:51;19.578;19.454;19.211;17.888;142.808;142.784;142.72;142.22;123.601;1.046
71641;SPS30;60657;50.122;14.468;2024-01-15T05:49:00;21.098;21.007;20.827;19.489;155.588;155.563;155.505;155.062;134.927;1.929
71641;SPS30;60657;50.122;14.468;2024-01-15T05:52:08;19.853;19.772;19.611;18.361;146.583;146.56;146.507;146.099;127.146;1.038
71641;SPS30;60657;50.122;14.468;2024-01-15T05:55:15;19.662;19.449;19.03;17.516;139.84;139.812;139.723;139.02;120.467;1.117
71641;SPS30;60657;50.122;14.468;2024-01-15T05:58:22;18.195;18.111;17.947;16.784;133.995;133.973;133.922;133.53;116.174;1.978
71641;SPS30;60657;50.122;14.468;2024-01-15T06:01:30;17.694;17.589;17.383;16.201;129.343;129.321;129.265;128.829;111.99;1.003
71641;SPS30;60657;50.122;14.468;2024-01-15T06:04:37;18.122;17.929;17.55;16.163;129.032;129.007;128.925;128.286;111.18;1.076
71641;SPS30;60657;50.122;14.468;2024-01-15T06:07:44;16.491;16.453;16.379;15.405;122.985;122.967;122.932;122.662;106.869;1.897
71641;SPS30;60657;50.122;14.468;2024-01-15T06:10:56;16.594;16.552;16.468;15.478;123.564;123.546;123.509;123.227;107.342;1.926
71641;SPS30;60657;50.122;14.468;2024-01-15T06:14:03;17.636;17.551;17.385;16.249;129.726;129.704;129.654;129.265;112.448;1.008
71641;SPS30;60657;50.122;14.468;2024-01-15T06:17:10;17.17;17.072;16.88;15.742;125.672;125.651;125.598;125.183;108.836;1.065
71641;SPS30;60657;50.122;14.468;2024-01-15T06:20:18;16.353;16.253;16.056;14.958;119.418;119.397;119.345;118.935;103.377;1.025
71641;SPS30;60657;50.122;14.468;2024-01-15T06:23:27;17.327;17.224;17.023;15.867;126.672;126.65;126.596;126.17;109.679;1.002
71641;SPS30;60657;50.122;14.468;2024-01-15T06:26:34;16.469;16.42;16.325;15.328;122.374;122.355;122.317;122.023;106.269;1.929
71641;SPS30;60657;50.122;14.468;2024-01-15T06:29:45;17.375;17.246;16.992;15.778;125.961;125.938;125.876;125.389;108.896;1.063
71641;SPS30;60657;50.122;14.468;2024-01-15T06:32:53;19.703;19.572;19.313;17.967;143.441;143.416;143.35;142.831;124.104;1.047
71641;SPS30;60657;50.122;14.468;2024-01-15T06:36:00;17.671;17.457;17.035;15.625;124.742;124.717;124.63;123.946;107.309;1.129
71641;SPS30;60657;50.122;14.468;2024-01-15T06:39:11;17.612;17.486;17.239;16.019;127.89;127.867;127.806;127.324;110.598;1.027
71641;SPS30;60657;50.122;14.468;2024-01-15T06:42:18;19.205;19.036;18.702;17.304;138.146;138.121;138.044;137.445;119.259;1.074
71641;SPS30;60657;50.122;14.468;2024-01-15T06:45:26;18.157;17.998;17.686;16.368;130.669;130.645;130.573;130.011;112.815;1.076
71641;SPS30;60657;50.122;14.468;2024-01-15T06:48:33;18.885;18.742;18.459;17.133;136.78;136.756;136.687;136.151;118.23;1.043
71641;SPS30;60657;50.122;14.468;2024-01-15T06:51:40;17.664;17.515;17.223;15.952;127.349;127.326;127.257;126.723;109.984;1.047
71641;SPS30;60657;50.122;14.468;2024-01-15T06:54:48;17.511;17.431;17.275;16.156;128.984;128.963;128.914;128.538;111.833;1.933
71641;SPS30;60657;50.122;14.468;2024-01-15T06:57:55;16.936;16.864;16.723;15.653;124.961;124.941;124.896;124.544;108.379;1.009
71641;SPS30;60657;50.122;14.468;2024-01-15T07:01:03;17.385;17.185;16.793;15.432;123.197;123.172;123.09;122.444;106.057;1.137
71641;SPS30;60657;50.122;14.468;2024-01-15T07:04:10;17.623;17.486;17.217;15.972;127.513;127.491;127.426;126.918;110.2;1.042
71641;SPS30;60657;50.122;14.468;2024-01-15T07:07:17;17.006;16.877;16.625;15.433;123.205;123.183;123.121;122.64;106.502;1.041
71641;SPS30;60657;50.122;14.468;2024-01-15T07:10:25;17.432;17.254;16.905;15.586;124.431;124.407;124.331;123.733;107.266;1.088
71641;SPS30;60657;50.122;14.468;2024-01-15T07:13:32;17.099;16.995;16.79;15.643;124.886;124.865;124.81;124.383;108.114;1.041
71641;SPS30;60657;50.122;14.468;2024-01-15T07:16:40;17.27;17.125;16.839;15.597;124.513;124.491;124.424;123.901;107.536;1.032
71641;SPS30;60657;50.122;14.468;2024-01-15T07:19:47;16.185;16.068;15.836;14.711;117.441;117.42;117.362;116.915;101.547;1.024
71641;SPS30;60657;50.122;14.468;2024-01-15T07:22:55;15.991;15.878;15.655;14.549;116.148;116.128;116.072;115.636;100.448;1.051
71641;SPS30;60657;50.122;14.468;2024-01-15T07:26:03;17.528;17.458;17.321;16.222;129.508;129.488;129.442;129.087;112.35;1.904
71641;SPS30;60657;50.122;14.468;2024-01-15T07:29:11;16.97;16.823;16.532;15.301;122.151;122.129;122.062;121.537;105.464;1.082
71641;SPS30;60657;50.122;14.468;2024-01-15T07:32:18;17.203;17.144;17.027;15.968;127.48;127.46;127.418;127.09;110.648;1.95
71641;SPS30;60657;50.122;14.468;2024-01-15T07:35:25;17.473;17.337;17.071;15.838;126.441;126.418;126.354;125.851;109.275;1.053
71641;SPS30;60657;50.122;14.468;2024-01-15T07:38:37;16.822;16.698;16.454;15.28;121.985;121.964;121.904;121.434;105.465;1.041
71641;SPS30;60657;50.122;14.468;2024-01-15T07:41:44;16.153;16.062;15.883;14.814;118.269;118.249;118.199;117.812;102.431;1.009
71641;SPS30;60657;50.122;14.468;2024-01-15T07:44:52;15.283;15.178;14.972;13.922;111.142;111.123;111.07;110.661;96.14;1.043
71641;SPS30;60657;50.122;14.468;2024-01-15T07:47:59;15.093;14.989;14.783;13.745;109.733;109.714;109.662;109.257;94.917;1.057
71641;SPS30;60657;50.122;14.468;2024-01-15T07:51:07;16.956;16.841;16.615;15.453;123.369;123.348;123.29;122.84;106.727;1.054
71641;SPS30;60657;50.122;14.468;2024-01-15T07:54:15;15.761;15.641;15.406;14.298;114.151;114.131;114.073;113.625;98.669;1.049
71641;SPS30;60657;50.122;14.468;2024-01-15T07:57:22;14.995;14.929;14.799;13.845;110.534;110.516;110.475;110.157;95.849;1.006
71641;SPS30;60657;50.122;14.468;2024-01-15T08:00:29;15.651;15.563;15.391;14.357;114.619;114.6;114.552;114.178;99.275;1.02
71641;SPS30;60657;50.122;14.468;2024-01-15T08:03:37;15.323;15.254;15.12;14.144;112.921;112.902;112.86;112.534;97.914;1.021
71641;SPS30;60657;50.122;14.468;2024-01-15T08:06:44;14.881;14.78;14.582;13.562;108.272;108.254;108.203;107.808;93.667;1.018
71641;SPS30;60657;50.122;14.468;2024-01-15T08:09:52;14.34;14.281;14.165;13.262;105.875;105.859;105.821;105.526;91.836;1.986
71641;SPS30;60657;50.122;14.468;2024-01-15T08:12:59;16.131;16.03;15.831;14.743;117.7;117.68;117.628;117.218;101.876;1.035
71641;SPS30;60657;50.122;14.468;2024-01-15T08:16:07;13.593;13.51;13.347;12.435;99.276;99.259;99.216;98.876;85.943;1.008
71641;SPS30;60657;50.122;14.468;2024-01-15T08:19:14;13.542;13.496;13.404;12.571;100.363;100.348;100.314;100.058;87.114;1.94
71641;SPS30;60657;50.122;14.468;2024-01-15T08:22:21;14.713;14.635;14.482;13.519;107.93;107.912;107.868;107.527;93.51;1.991
71641;SPS30;60657;50.122;14.468;2024-01-15T08:25:29;13.332;13.3;13.239;12.448;99.381;99.367;99.338;99.117;86.351;1.953
71641;SPS30;60657;50.122;14.468;2024-01-15T08:28:36;13.411;13.377;13.311;12.512;99.885;99.87;99.841;99.614;86.775;1.992
71641;SPS30;60657;50.122;14.468;2024-01-15T08:31:44;13.48;13.409;13.269;12.388;98.895;98.879;98.839;98.526;85.683;1.013
71641;SPS30;60657;50.122;14.468;2024-01-15T08:34:51;15.099;14.992;14.783;13.74;109.696;109.677;109.624;109.214;94.873;1.035
71641;SPS30;60657;50.122;14.468;2024-01-15T08:37:58;13.744;13.679;13.551;12.669;101.139;101.123;101.084;100.783;87.676;1.979
71641;SPS30;60657;50.122;14.468;2024-01-15T08:41:06;13.849;13.801;13.706;12.853;102.61;102.594;102.56;102.296;89.06;1.904
71641;SPS30;60657;50.122;14.468;2024-01-15T08:44:13;13.595;13.53;13.402;12.526;100.005;99.989;99.95;99.65;86.686;2.0
71641;SPS30;60657;50.122;14.468;2024-01-15T08:47:31;14.548;14.485;14.36;13.437;107.273;107.255;107.216;106.909;93.026;1.999
71641;SPS30;60657;50.122;14.468;2024-01-15T08:50:38;13.729;13.661;13.525;12.635;100.87;100.853;100.813;100.503;87.417;1.003
71641;SPS30;60657;50.122;14.468;2024-01-15T08:53:46;14.526;14.402;14.159;13.11;104.665;104.646;104.589;104.146;90.384;1.069
71641;SPS30;60657;50.122;14.468;2024-01-15T08:56:55;13.309;13.199;12.984;12.031;96.051;96.034;95.983;95.586;82.97;1.038
71641;SPS30;60657;50.122;14.468;2024-01-15T09:00:04;13.193;13.117;12.967;12.091;96.524;96.508;96.467;96.146;83.587;1.03
71641;SPS30;60657;50.122;14.468;2024-01-15T09:03:12;13.366;13.251;13.024;12.056;96.244;96.227;96.174;95.763;83.102;1.077
71641;SPS30;60657;50.122;14.468;2024-01-15T09:06:20;13.799;13.686;13.465;12.479;99.625;99.607;99.554;99.144;86.063;1.061
71641;SPS30;60657;50.122;14.468;2024-01-15T09:09:27;14.16;14.098;13.975;13.075;104.383;104.366;104.327;104.027;90.516;1.929
71641;SPS30;60657;50.122;14.468;2024-01-15T09:12:35;13.466;13.388;13.232;12.336;98.481;98.464;98.422;98.092;85.275;1.977
71641;SPS30;60657;50.122;14.468;2024-01-15T09:15:42;13.588;13.552;13.481;12.668;101.133;101.117;101.087;100.853;87.849;1.969
71641;SPS30;60657;50.122;14.468;2024-01-15T09:18:51;13.094;12.998;12.81;11.898;94.985;94.968;94.921;94.558;82.126;1.043
71641;SPS30;60657;50.122;14.468;2024-01-15T09:21:58;11.377;11.315;11.193;10.444;83.382;83.368;83.333;83.065;72.229;1.025
71641;SPS30;60657;50.122;14.468;2024-01-15T09:25:06;12.924;12.856;12.721;11.875;94.801;94.786;94.747;94.447;82.133;1.016
71641;SPS30;60657;50.122;14.468;2024-01-15T09:28:14;12.173;12.101;11.959;11.146;88.982;88.967;88.929;88.628;77.043;1.034
71641;SPS30;60657;50.122;14.468;2024-01-15T09:31:21;11.919;11.863;11.754;10.99;87.74;87.726;87.692;87.433;76.065;1.008
71641;SPS30;60657;50.122;14.468;2024-01-15T09:34:30;12.858;12.799;12.684;11.863;94.704;94.689;94.653;94.376;82.11;1.977
71641;SPS30;60657;50.122;14.468;2024-01-15T09:37:39;12.923;12.876;12.785;11.985;95.679;95.664;95.632;95.381;83.033;1.983
71641;SPS30;60657;50.122;14.468;2024-01-15T09:40:47;11.358;11.325;11.259;10.571;84.394;84.381;84.355;84.152;73.287;1.87
71641;SPS30;60657;50.122;14.468;2024-01-15T09:43:59;11.181;11.104;10.953;10.185;81.308;81.294;81.255;80.956;70.333;1.031
71641;SPS30;60657;50.122;14.468;2024-01-15T09:47:07;11.411;11.39;11.349;10.686;85.31;85.297;85.274;85.099;74.162;1.929
71641;SPS30;60657;50.122;14.468;2024-01-15T09:50:15;11.547;11.504;11.418;10.699;85.413;85.4;85.371;85.142;74.112;1.002
71641;SPS30;60657;50.122;14.468;2024-01-15T09:53:23;11.868;11.808;11.689;10.917;87.157;87.143;87.108;86.838;75.527;1.961
71641;SPS30;60657;50.122;14.468;2024-01-15T09:56:32;10.557;10.527;10.469;9.833;78.505;78.493;78.469;78.283;68.182;1.887
71641;SPS30;60657;50.122;14.468;2024-01-15T09:59:43;11.239;11.198;11.116;10.419;83.179;83.166;83.138;82.918;72.181;1.976
71641;SPS30;60657;50.122;14.468;2024-01-15T10:02:50;9.701;9.678;9.633;9.058;72.318;72.307;72.287;72.126;62.837;1.865
