sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:00:24;1.9;1.8;1.6;1.2;;;;6.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:02:53;2.0;1.9;1.6;1.3;;;;6.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:05:23;2.4;2.3;1.9;1.5;;;;6.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:07:52;2.3;2.2;1.8;1.3;;;;6.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:10:23;2.9;2.7;2.3;1.7;;;;7.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:12:52;2.5;2.4;2.0;1.6;;;;7.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:15:20;2.8;2.6;2.2;1.7;;;;7.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:17:50;2.1;2.0;1.7;1.2;;;;7.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:20:19;2.4;2.3;1.9;1.4;;;;7.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:22:47;3.0;2.7;2.3;1.6;;;;7.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:25:16;2.6;2.4;2.0;1.5;;;;7.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:27:44;1.9;1.8;1.5;1.1;;;;7.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:30:16;2.5;2.3;1.9;1.4;;;;7.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:32:46;2.2;2.0;1.7;1.2;;;;7.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:35:16;3.0;2.8;2.3;1.6;;;;7.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:37:45;1.9;1.8;1.4;1.0;;;;7.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:40:14;2.1;2.0;1.6;1.1;;;;7.0;9.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:42:44;2.1;1.9;1.6;1.1;;;;8.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:45:20;2.5;2.3;1.9;1.3;;;;8.0;10.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:47:54;2.8;2.6;2.1;1.4;;;;8.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:50:28;3.0;2.8;2.2;1.5;;;;8.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:52:59;2.2;2.1;1.7;1.2;;;;8.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:55:31;2.5;2.3;1.9;1.4;;;;8.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T00:58:00;1.9;1.7;1.4;1.0;;;;8.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:00:29;2.6;2.4;2.0;1.4;;;;8.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:02:59;2.3;2.2;1.8;1.3;;;;8.0;11.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:05:27;2.6;2.4;2.0;1.4;;;;8.0;12.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:07:57;2.9;2.7;2.2;1.5;;;;8.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:10:25;3.1;2.8;2.3;1.5;;;;8.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:12:55;3.1;2.8;2.3;1.6;;;;8.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:15:24;3.2;3.0;2.4;1.7;;;;8.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:17:53;2.7;2.5;2.1;1.5;;;;8.0;15.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:20:22;2.2;2.0;1.7;1.2;;;;7.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:22:50;2.4;2.2;1.8;1.3;;;;7.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:25:19;2.8;2.6;2.1;1.4;;;;7.0;13.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:27:48;2.9;2.7;2.2;1.5;;;;7.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:30:16;2.7;2.5;2.0;1.4;;;;7.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:32:45;3.2;3.0;2.5;1.8;;;;7.0;14.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:40:03;3.4;3.1;2.5;1.8;;;;7.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:42:32;2.9;2.7;2.2;1.5;;;;7.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:45:01;3.5;3.2;2.6;1.8;;;;7.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:47:30;3.1;2.9;2.3;1.5;;;;7.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:50:00;2.5;2.2;1.8;1.2;;;;7.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:52:32;3.1;2.8;2.2;1.5;;;;7.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:55:02;2.8;2.5;2.0;1.3;;;;7.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T01:57:34;3.3;3.0;2.4;1.6;;;;7.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:00:07;3.3;3.0;2.4;1.6;;;;7.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:02:41;4.1;3.7;2.9;1.9;;;;7.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:05:11;3.6;3.3;2.6;1.7;;;;7.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:07:42;4.1;3.8;3.0;1.9;;;;7.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:10:21;3.9;3.5;2.8;1.9;;;;7.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:12:51;3.5;3.2;2.5;1.5;;;;7.0;16.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:15:20;4.0;3.6;2.8;1.8;;;;7.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:18:00;3.6;3.3;2.6;1.7;;;;7.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:20:31;4.2;3.8;3.0;1.9;;;;7.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:23:06;3.3;3.0;2.3;1.5;;;;7.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:25:40;4.6;4.1;3.2;2.0;;;;7.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:28:12;3.2;3.0;2.4;1.5;;;;7.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:30:43;3.6;3.3;2.6;1.7;;;;7.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:33:13;3.2;2.9;2.3;1.5;;;;7.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:35:42;4.3;3.9;3.1;2.0;;;;7.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:38:16;4.4;4.0;3.2;2.0;;;;7.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:40:47;4.4;4.0;3.2;2.1;;;;7.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:43:15;4.2;3.8;3.0;2.0;;;;7.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:45:45;3.9;3.6;2.8;1.9;;;;6.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:48:14;3.6;3.3;2.6;1.7;;;;6.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:50:42;3.4;3.1;2.4;1.5;;;;6.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:53:11;4.0;3.6;2.7;1.6;;;;6.0;46.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:55:40;3.7;3.3;2.5;1.4;;;;6.0;39.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T02:58:09;3.8;3.4;2.5;1.4;;;;6.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:00:38;3.5;3.1;2.3;1.3;;;;6.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:03:07;3.3;2.9;2.2;1.2;;;;6.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:05:35;3.2;2.9;2.1;1.2;;;;6.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:08:06;3.1;2.8;2.1;1.1;;;;6.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:10:34;3.5;3.1;2.3;1.3;;;;6.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:13:03;3.6;3.2;2.4;1.3;;;;6.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:15:34;3.0;2.7;2.0;1.1;;;;6.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:18:02;3.5;3.1;2.2;1.2;;;;6.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:20:32;3.5;3.1;2.3;1.2;;;;6.0;20.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:23:04;4.6;4.1;3.0;1.5;;;;6.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:25:33;4.1;3.6;2.7;1.4;;;;6.0;19.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:28:02;3.3;3.0;2.1;1.1;;;;6.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:30:32;3.9;3.4;2.5;1.3;;;;6.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:33:01;4.4;3.9;2.9;1.5;;;;6.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:35:30;3.2;2.9;2.1;1.2;;;;6.0;17.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:37:59;4.4;3.9;3.0;1.7;;;;6.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:40:28;4.0;3.6;2.7;1.6;;;;6.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:42:57;4.6;4.2;3.2;1.9;;;;6.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:45:25;4.2;3.8;2.9;1.8;;;;6.0;18.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:47:54;3.8;3.4;2.6;1.5;;;;6.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:50:23;4.4;4.0;3.1;1.9;;;;6.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:52:51;3.2;2.9;2.3;1.4;;;;6.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:55:20;3.1;2.8;2.2;1.3;;;;6.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T03:57:48;3.4;3.0;2.4;1.4;;;;6.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:00:17;3.4;3.0;2.3;1.4;;;;6.0;23.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:02:46;3.4;3.0;2.3;1.4;;;;6.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:05:15;3.1;2.8;2.2;1.3;;;;6.0;21.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:07:43;3.9;3.5;2.7;1.6;;;;6.0;22.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:10:12;4.0;3.6;2.8;1.6;;;;6.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:12:41;3.2;2.9;2.2;1.3;;;;6.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:15:12;4.2;3.7;2.8;1.7;;;;6.0;42.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:17:41;2.8;2.5;1.9;1.1;;;;6.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:20:10;3.0;2.7;2.0;1.2;;;;6.0;48.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:22:41;3.1;2.7;2.1;1.2;;;;6.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:25:10;3.0;2.7;2.0;1.2;;;;5.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:27:38;3.1;2.8;2.1;1.2;;;;5.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:30:07;3.3;3.0;2.2;1.3;;;;5.0;68.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:32:36;4.0;3.6;2.7;1.6;;;;5.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:35:05;3.0;2.7;2.1;1.2;;;;5.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:37:34;3.4;3.1;2.4;1.4;;;;5.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:40:05;3.4;3.1;2.4;1.4;;;;4.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:42:35;3.1;2.8;2.1;1.3;;;;4.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:45:05;3.6;3.2;2.5;1.5;;;;4.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:47:34;2.6;2.3;1.8;1.1;;;;4.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:50:03;2.6;2.3;1.8;1.1;;;;4.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:52:34;3.8;3.5;2.6;1.6;;;;4.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:55:03;3.0;2.7;2.1;1.2;;;;5.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T04:57:32;3.3;2.9;2.2;1.3;;;;5.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:00:01;3.4;3.1;2.3;1.4;;;;5.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:02:31;3.0;2.7;2.0;1.2;;;;5.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:05:00;3.2;2.9;2.2;1.3;;;;5.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:07:29;3.3;3.0;2.4;1.5;;;;5.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:09:58;3.5;3.2;2.5;1.6;;;;5.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:12:27;3.9;3.5;2.8;1.8;;;;5.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:14:55;3.6;3.3;2.6;1.6;;;;5.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:17:24;2.5;2.2;1.7;1.1;;;;5.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:20:00;2.7;2.5;1.9;1.2;;;;5.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:22:29;3.1;2.8;2.2;1.3;;;;5.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:25:01;2.6;2.3;1.8;1.1;;;;6.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:27:30;2.5;2.3;1.8;1.1;;;;6.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:29:59;3.4;3.0;2.3;1.4;;;;6.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:32:31;2.4;2.1;1.6;1.0;;;;6.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:35:00;2.5;2.3;1.8;1.1;;;;6.0;47.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:37:29;2.3;2.1;1.6;1.0;;;;6.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:39:58;3.6;3.3;2.6;1.6;;;;6.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:42:32;2.2;2.0;1.6;1.1;;;;6.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:45:02;2.1;1.9;1.5;1.0;;;;6.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:47:32;3.4;3.1;2.5;1.6;;;;6.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:50:03;1.7;1.5;1.3;0.9;;;;6.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:52:33;1.9;1.7;1.4;1.0;;;;6.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:55:01;1.5;1.4;1.2;0.8;;;;6.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T05:57:32;1.7;1.6;1.3;0.9;;;;6.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:00:03;1.4;1.3;1.1;0.8;;;;6.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:02:39;1.9;1.8;1.5;1.1;;;;6.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:09:59;2.1;1.9;1.6;1.2;;;;6.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:12:27;1.6;1.5;1.3;1.0;;;;6.0;24.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:14:56;1.8;1.7;1.5;1.2;;;;6.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:17:24;1.4;1.3;1.2;1.0;;;;6.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:19:53;1.4;1.3;1.2;0.9;;;;5.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:22:21;2.1;2.0;1.8;1.5;;;;5.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:24:50;1.3;1.2;1.2;1.0;;;;5.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:27:19;2.5;2.4;2.3;2.0;;;;5.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:29:47;2.4;2.4;2.3;2.1;;;;5.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:32:16;2.8;2.7;2.6;2.4;;;;5.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:34:48;3.5;3.5;3.4;3.2;;;;5.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:37:16;3.9;3.9;3.9;3.7;;;;5.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:39:46;4.0;3.9;3.9;3.7;;;;5.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:42:16;4.2;4.2;4.2;4.0;;;;5.0;41.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:44:45;4.4;4.4;4.4;4.2;;;;5.0;39.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:47:13;3.8;3.8;3.8;3.7;;;;5.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:49:43;4.0;4.0;4.0;3.9;;;;5.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:52:12;5.4;5.4;5.4;5.2;;;;5.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:54:40;5.4;5.4;5.4;5.2;;;;5.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:57:11;4.4;4.4;4.4;4.2;;;;5.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T06:59:39;3.3;3.3;3.3;3.1;;;;5.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:02:08;4.0;4.0;4.0;3.9;;;;5.0;38.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:04:37;3.2;3.2;3.2;3.1;;;;5.0;39.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:07:05;3.4;3.4;3.4;3.2;;;;5.0;41.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:09:34;3.5;3.5;3.5;3.3;;;;5.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:12:08;3.8;3.8;3.8;3.7;;;;5.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:14:40;4.1;4.1;4.1;3.9;;;;4.0;62.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:17:08;3.5;3.5;3.5;3.3;;;;4.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:19:37;2.9;2.9;2.9;2.8;;;;4.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:22:05;2.8;2.8;2.8;2.7;;;;4.0;60.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:24:34;2.8;2.8;2.8;2.7;;;;4.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:27:04;3.1;3.1;3.1;3.0;;;;4.0;45.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:29:33;3.1;3.1;3.1;2.9;;;;4.0;43.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:32:05;3.6;3.6;3.6;3.5;;;;4.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:34:34;2.9;2.9;2.9;2.7;;;;4.0;51.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:37:03;3.4;3.4;3.4;3.3;;;;4.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:39:32;3.1;3.1;3.1;3.0;;;;4.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:42:01;3.4;3.4;3.4;3.2;;;;4.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:44:31;3.8;3.8;3.8;3.6;;;;4.0;64.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:47:04;3.4;3.4;3.4;3.3;;;;4.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:49:43;2.6;2.6;2.6;2.5;;;;4.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:52:19;1.9;1.9;1.9;1.8;;;;4.0;54.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T07:59:41;2.6;2.6;2.6;2.5;;;;4.0;42.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:02:15;2.2;2.2;2.2;2.1;;;;4.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:04:44;2.7;2.7;2.7;2.6;;;;4.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:07:12;2.2;2.2;2.2;2.1;;;;4.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:09:41;3.0;3.0;3.0;2.8;;;;4.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:12:14;3.9;3.9;3.9;3.7;;;;4.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:14:45;3.5;3.5;3.5;3.4;;;;4.0;48.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:17:14;3.9;3.9;3.9;3.7;;;;4.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:19:44;3.5;3.5;3.5;3.3;;;;4.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:22:13;3.2;3.2;3.2;3.1;;;;4.0;58.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:24:44;2.5;2.5;2.5;2.4;;;;4.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:27:20;2.6;2.6;2.6;2.5;;;;4.0;51.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:29:52;2.7;2.7;2.7;2.6;;;;4.0;49.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:37:21;2.9;2.9;2.9;2.7;;;;4.0;47.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:39:50;2.9;2.9;2.9;2.8;;;;4.0;47.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:42:19;2.8;2.8;2.8;2.7;;;;4.0;47.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:44:49;3.2;3.2;3.2;3.1;;;;4.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:47:18;4.1;4.1;4.1;3.9;;;;4.0;43.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:49:47;4.2;4.2;4.2;4.0;;;;4.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:52:16;3.9;3.9;3.9;3.7;;;;4.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:54:44;4.2;4.2;4.2;4.0;;;;4.0;51.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:57:13;4.4;4.4;4.4;4.2;;;;3.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T08:59:42;3.4;3.4;3.4;3.2;;;;3.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T09:02:13;4.7;4.7;4.7;4.5;;;;3.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T09:04:47;4.7;4.7;4.7;4.5;;;;3.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T09:07:23;4.6;4.6;4.6;4.4;;;;3.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T09:09:54;4.0;4.0;4.0;3.8;;;;3.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T09:12:27;3.3;3.3;3.3;3.2;;;;3.0;59.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T09:14:57;3.0;3.0;3.0;2.8;;;;3.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T09:17:33;3.3;3.2;3.2;3.1;;;;3.0;47.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-01-15T09:24:43;2.5;2.5;2.5;2.4;;;;3.0;40.0;
