sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:01:56;21.50;21.37;21.11;19.67;157.05;157.02;156.90;156.12;133.90;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:04:21;21.51;21.40;21.18;19.78;157.99;157.95;157.85;157.11;134.84;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:06:47;21.91;21.71;21.32;19.71;157.41;157.36;157.21;156.25;133.76;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:09:12;21.45;21.29;20.97;19.47;155.45;155.41;155.29;154.43;132.33;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:11:38;21.48;21.35;21.09;19.65;156.92;156.88;156.77;155.98;133.79;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:14:03;20.98;20.92;20.80;19.53;155.94;155.91;155.83;155.22;133.40;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:16:29;21.45;21.31;21.03;19.57;156.24;156.20;156.08;155.27;133.13;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:18:55;20.67;20.49;20.14;18.64;148.87;148.83;148.70;147.82;126.58;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:21:20;19.61;19.52;19.34;18.09;144.41;144.38;144.29;143.64;123.31;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:23:46;18.66;18.63;18.56;17.48;139.58;139.55;139.49;139.00;119.54;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:26:11;18.19;18.12;18.00;16.87;134.72;134.69;134.61;134.06;115.16;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:28:38;17.09;17.07;17.02;16.05;128.14;128.12;128.07;127.63;109.79;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:31:06;16.59;16.56;16.48;15.50;123.76;123.73;123.68;123.22;105.93;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:33:32;16.45;16.39;16.28;15.27;121.94;121.91;121.85;121.35;104.26;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:35:57;15.79;15.75;15.68;14.75;117.79;117.77;117.72;117.28;100.83;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:38:23;15.19;15.19;15.19;14.36;114.64;114.62;114.59;114.25;98.35;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:40:49;14.12;14.08;14.00;13.14;104.93;104.90;104.85;104.44;89.74;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:43:14;13.23;13.18;13.07;12.24;97.77;97.75;97.69;97.27;83.54;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:45:40;12.00;11.97;11.91;11.19;89.36;89.34;89.30;88.96;76.47;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:48:06;10.54;10.53;10.49;9.88;78.88;78.86;78.83;78.55;67.55;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:50:31;8.94;8.92;8.87;8.33;66.48;66.47;66.43;66.17;56.87;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:52:57;7.75;7.75;7.74;7.32;58.44;58.43;58.41;58.23;50.12;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:55:23;6.49;6.48;6.47;6.10;48.74;48.73;48.71;48.55;41.78;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T00:57:48;4.67;4.67;4.66;4.40;35.10;35.10;35.08;34.97;30.09;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:00:14;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.36;24.41;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:02:40;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.90;20.58;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:05:05;2.32;2.31;2.30;2.17;17.30;17.30;17.29;17.23;14.81;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:07:31;2.00;1.99;1.98;1.85;14.80;14.80;14.79;14.73;12.65;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:09:57;1.66;1.65;1.63;1.51;12.05;12.05;12.04;11.97;10.26;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:12:22;1.54;1.53;1.50;1.39;11.12;11.12;11.11;11.05;9.46;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:14:48;1.45;1.44;1.41;1.29;10.32;10.31;10.30;10.23;8.74;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:17:13;1.14;1.13;1.10;1.01;8.07;8.07;8.06;8.00;6.83;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:19:39;1.11;1.10;1.07;0.98;7.82;7.81;7.80;7.74;6.61;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:22:04;1.12;1.10;1.06;0.96;7.70;7.70;7.69;7.62;6.49;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:24:30;1.23;1.22;1.19;1.10;8.82;8.82;8.81;8.76;7.50;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:26:55;1.35;1.34;1.30;1.19;9.50;9.50;9.49;9.42;8.04;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:29:21;1.44;1.41;1.35;1.21;9.70;9.70;9.68;9.58;8.13;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:31:48;1.40;1.37;1.32;1.19;9.53;9.53;9.52;9.42;8.02;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:34:14;1.37;1.35;1.29;1.16;9.23;9.23;9.21;9.11;7.74;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:36:41;1.39;1.37;1.32;1.20;9.59;9.59;9.58;9.49;8.09;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:39:07;1.29;1.28;1.27;1.18;9.41;9.41;9.40;9.35;8.02;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:41:33;1.11;1.10;1.10;1.04;8.27;8.27;8.26;8.23;7.08;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:44:00;1.37;1.35;1.31;1.19;9.47;9.47;9.45;9.37;7.98;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:46:27;1.41;1.38;1.34;1.22;9.78;9.77;9.76;9.68;8.25;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:48:54;1.39;1.37;1.33;1.20;9.62;9.62;9.60;9.52;8.11;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:51:21;1.52;1.50;1.46;1.34;10.67;10.66;10.65;10.56;9.02;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:53:49;1.46;1.44;1.40;1.28;10.19;10.19;10.18;10.09;8.61;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:56:16;1.53;1.51;1.46;1.33;10.61;10.61;10.60;10.51;8.96;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T01:58:43;1.56;1.54;1.50;1.37;10.98;10.97;10.96;10.88;9.29;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:01:10;1.43;1.41;1.39;1.28;10.21;10.21;10.20;10.14;8.67;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:03:38;1.52;1.50;1.47;1.34;10.72;10.72;10.70;10.62;9.07;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:06:05;1.48;1.45;1.40;1.27;10.16;10.16;10.14;10.05;8.56;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:08:31;1.56;1.54;1.49;1.36;10.84;10.84;10.82;10.73;9.15;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:10:57;1.36;1.34;1.29;1.17;9.38;9.38;9.37;9.29;7.91;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:13:23;1.54;1.51;1.46;1.31;10.47;10.46;10.44;10.34;8.79;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:15:48;1.38;1.35;1.30;1.17;9.31;9.31;9.29;9.20;7.81;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:18:14;1.61;1.58;1.51;1.35;10.76;10.75;10.73;10.61;9.00;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:20:40;1.44;1.40;1.33;1.18;9.39;9.38;9.36;9.24;7.82;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:25:39;1.35;1.31;1.23;1.08;8.64;8.64;8.62;8.50;7.17;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:28:13;1.74;1.68;1.55;1.32;10.53;10.52;10.49;10.29;8.61;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:30:41;1.40;1.34;1.23;1.04;8.29;8.28;8.25;8.09;6.75;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:33:08;1.68;1.60;1.45;1.20;9.59;9.59;9.55;9.33;7.74;0.68
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:35:35;1.57;1.49;1.34;1.08;8.66;8.66;8.61;8.39;6.92;0.68
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:38:02;1.55;1.47;1.32;1.08;8.61;8.60;8.56;8.34;6.89;0.68
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:40:28;1.52;1.43;1.26;1.00;8.01;8.00;7.96;7.72;6.32;0.70
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:42:54;1.75;1.64;1.42;1.08;8.65;8.64;8.58;8.27;6.69;0.73
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:45:21;1.49;1.39;1.18;0.88;7.07;7.06;7.01;6.73;5.39;0.74
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:47:47;1.51;1.40;1.20;0.90;7.17;7.16;7.11;6.83;5.48;0.73
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:50:13;1.78;1.65;1.40;1.02;8.18;8.17;8.10;7.75;6.17;0.75
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:52:39;1.62;1.49;1.25;0.90;7.19;7.18;7.12;6.79;5.37;0.76
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:55:05;1.69;1.56;1.30;0.93;7.42;7.41;7.34;6.99;5.51;0.76
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:57:31;1.95;1.78;1.47;1.02;8.17;8.15;8.07;7.64;5.96;0.78
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T02:59:56;1.67;1.52;1.23;0.82;6.55;6.54;6.46;6.07;4.65;0.81
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:02:22;1.79;1.62;1.30;0.86;6.88;6.86;6.78;6.35;4.84;0.81
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:04:47;2.02;1.84;1.48;0.98;7.86;7.84;7.75;7.27;5.55;0.81
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:07:13;2.06;1.87;1.50;0.99;7.91;7.89;7.79;7.30;5.56;0.83
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:09:38;2.29;2.07;1.64;1.06;8.49;8.47;8.36;7.79;5.87;0.85
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:12:04;1.94;1.75;1.38;0.88;7.07;7.06;6.96;6.47;4.85;0.85
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:14:30;1.99;1.80;1.43;0.92;7.38;7.36;7.26;6.77;5.11;0.84
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:16:55;2.09;1.90;1.52;1.00;8.01;8.00;7.90;7.39;5.63;0.82
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:19:21;2.41;2.20;1.79;1.22;9.77;9.75;9.64;9.09;7.03;0.80
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:21:47;2.25;2.05;1.66;1.12;9.00;8.98;8.88;8.36;6.44;0.80
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:24:12;1.98;1.81;1.49;1.03;8.25;8.24;8.15;7.72;6.01;0.80
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:26:38;2.08;1.91;1.56;1.08;8.61;8.60;8.50;8.04;6.25;0.80
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:29:03;2.25;2.05;1.66;1.11;8.92;8.90;8.80;8.27;6.36;0.81
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:31:29;1.89;1.72;1.40;0.95;7.64;7.62;7.54;7.11;5.50;0.81
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:33:55;2.11;1.93;1.56;1.06;8.50;8.49;8.39;7.91;6.10;0.79
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:36:20;2.29;2.09;1.69;1.15;9.17;9.15;9.05;8.52;6.57;0.79
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:38:46;2.32;2.11;1.70;1.14;9.12;9.10;8.99;8.45;6.48;0.78
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:41:12;2.26;2.06;1.66;1.11;8.88;8.86;8.76;8.22;6.30;0.79
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:43:37;2.47;2.25;1.82;1.22;9.80;9.78;9.66;9.09;6.99;0.79
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:46:03;2.42;2.20;1.77;1.18;9.45;9.43;9.32;8.75;6.70;0.80
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:48:29;2.70;2.45;1.98;1.32;10.58;10.56;10.43;9.80;7.51;0.79
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:50:55;2.69;2.46;2.00;1.36;10.89;10.87;10.75;10.14;7.84;0.78
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:53:21;2.53;2.31;1.88;1.29;10.29;10.27;10.16;9.59;7.42;0.78
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:55:46;2.66;2.43;1.99;1.37;10.97;10.95;10.83;10.24;7.96;0.77
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T03:58:12;2.49;2.29;1.88;1.31;10.50;10.48;10.37;9.83;7.67;0.76
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:00:40;2.47;2.25;1.83;1.24;9.94;9.93;9.81;9.25;7.14;0.79
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:03:06;2.78;2.54;2.06;1.40;11.17;11.15;11.03;10.39;8.01;0.79
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:05:31;2.30;2.11;1.72;1.18;9.44;9.42;9.32;8.80;6.82;0.78
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:07:57;2.63;2.39;1.92;1.27;10.14;10.12;10.00;9.37;7.15;0.80
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:10:23;2.66;2.41;1.91;1.22;9.79;9.77;9.64;8.98;6.75;0.82
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:12:48;2.80;2.52;2.00;1.28;10.22;10.20;10.06;9.36;7.03;0.83
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:15:14;2.77;2.49;1.95;1.21;9.73;9.70;9.56;8.84;6.55;0.85
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:17:40;2.57;2.30;1.79;1.10;8.80;8.77;8.64;7.96;5.85;0.86
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:20:06;2.81;2.52;1.94;1.16;9.31;9.29;9.13;8.37;6.08;0.89
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:22:33;3.13;2.79;2.13;1.26;10.12;10.09;9.92;9.06;6.52;0.90
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:25:00;3.30;2.93;2.22;1.28;10.29;10.26;10.08;9.15;6.50;0.92
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:27:27;3.21;2.85;2.14;1.21;9.68;9.65;9.46;8.54;5.97;0.93
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:29:52;2.88;2.55;1.91;1.07;8.61;8.58;8.41;7.58;5.28;0.94
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:32:18;2.99;2.66;2.00;1.14;9.10;9.07;8.90;8.04;5.65;0.94
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:34:44;2.68;2.38;1.79;1.01;8.13;8.10;7.95;7.18;5.03;0.94
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:37:10;2.55;2.27;1.71;0.97;7.79;7.76;7.62;6.89;4.84;0.94
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:39:36;2.85;2.54;1.92;1.10;8.85;8.83;8.67;7.86;5.57;0.93
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:42:02;2.44;2.18;1.66;0.98;7.84;7.82;7.68;7.01;5.03;0.91
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:44:28;1.91;1.70;1.30;0.77;6.14;6.12;6.01;5.49;3.94;0.91
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:46:54;2.23;2.00;1.55;0.95;7.58;7.56;7.44;6.85;5.02;0.88
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:49:19;1.88;1.71;1.36;0.89;7.13;7.11;7.02;6.57;4.98;0.83
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:51:45;1.63;1.50;1.23;0.86;6.90;6.89;6.82;6.47;5.06;0.77
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:54:11;1.66;1.53;1.29;0.95;7.58;7.57;7.51;7.18;5.72;0.74
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:56:36;1.20;1.12;0.97;0.74;5.95;5.94;5.90;5.69;4.60;0.72
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T04:59:02;0.95;0.90;0.79;0.62;4.99;4.99;4.96;4.81;3.93;0.69
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:01:31;0.95;0.90;0.80;0.65;5.17;5.17;5.14;5.00;4.12;0.68
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:03:58;0.65;0.61;0.55;0.45;3.58;3.57;3.56;3.47;2.86;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:06:24;0.66;0.63;0.56;0.45;3.63;3.63;3.61;3.51;2.90;0.68
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:08:50;0.63;0.60;0.54;0.44;3.51;3.51;3.49;3.41;2.81;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:11:15;0.75;0.71;0.64;0.52;4.14;4.14;4.12;4.01;3.31;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:13:41;0.73;0.70;0.63;0.51;4.10;4.10;4.08;3.98;3.29;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:16:06;0.69;0.66;0.60;0.49;3.95;3.94;3.93;3.84;3.19;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:18:32;0.78;0.74;0.68;0.57;4.53;4.52;4.50;4.41;3.67;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:20:58;1.08;1.04;0.95;0.80;6.43;6.42;6.40;6.27;5.24;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:23:24;0.95;0.91;0.85;0.72;5.76;5.76;5.74;5.64;4.72;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:25:50;0.96;0.92;0.85;0.72;5.77;5.76;5.74;5.64;4.71;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:28:15;1.04;1.00;0.93;0.80;6.40;6.39;6.37;6.27;5.26;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:30:41;1.15;1.12;1.05;0.92;7.34;7.33;7.32;7.21;6.08;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:33:06;1.28;1.25;1.19;1.06;8.44;8.43;8.41;8.31;7.04;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:35:32;1.33;1.29;1.24;1.10;8.80;8.80;8.78;8.68;7.36;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:37:59;1.43;1.39;1.33;1.18;9.42;9.42;9.40;9.29;7.87;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:40:24;1.26;1.24;1.18;1.06;8.43;8.43;8.41;8.32;7.05;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:42:50;1.58;1.54;1.48;1.33;10.64;10.64;10.62;10.51;8.93;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:45:15;1.45;1.41;1.35;1.21;9.66;9.65;9.63;9.53;8.08;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:47:41;1.62;1.58;1.51;1.34;10.70;10.69;10.67;10.55;8.94;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:50:07;1.30;1.26;1.18;1.03;8.22;8.21;8.19;8.07;6.80;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:52:33;1.57;1.51;1.40;1.19;9.52;9.51;9.48;9.31;7.79;0.69
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:54:59;1.70;1.63;1.48;1.23;9.86;9.85;9.81;9.60;7.98;0.72
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:57:24;1.40;1.33;1.19;0.96;7.67;7.67;7.63;7.43;6.12;0.73
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T05:59:50;1.83;1.72;1.51;1.18;9.45;9.44;9.38;9.09;7.41;0.74
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:02:16;1.78;1.68;1.47;1.16;9.29;9.28;9.22;8.94;7.30;0.72
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:04:41;1.75;1.65;1.45;1.15;9.17;9.16;9.11;8.83;7.22;0.72
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:07:07;1.87;1.76;1.56;1.23;9.85;9.84;9.78;9.49;7.77;0.72
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:09:32;2.11;1.98;1.74;1.37;10.93;10.92;10.85;10.51;8.58;0.72
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:11:58;1.96;1.84;1.62;1.27;10.19;10.18;10.12;9.80;8.01;0.70
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:14:24;2.02;1.91;1.69;1.34;10.74;10.73;10.67;10.36;8.49;0.69
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:16:50;2.21;2.09;1.85;1.47;11.78;11.77;11.70;11.37;9.32;0.69
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:19:15;1.79;1.70;1.53;1.26;10.05;10.04;9.99;9.75;8.07;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:21:41;1.93;1.85;1.68;1.40;11.19;11.18;11.14;10.89;9.06;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:24:06;1.87;1.80;1.67;1.43;11.43;11.42;11.38;11.19;9.38;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:26:32;1.93;1.87;1.75;1.52;12.14;12.13;12.10;11.91;10.02;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:28:57;1.67;1.62;1.52;1.32;10.57;10.56;10.53;10.37;8.73;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:31:23;1.41;1.38;1.31;1.16;9.30;9.29;9.27;9.16;7.75;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:33:49;1.43;1.41;1.37;1.24;9.92;9.92;9.90;9.82;8.37;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:36:14;1.26;1.24;1.21;1.11;8.85;8.85;8.84;8.77;7.49;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:38:42;1.29;1.28;1.25;1.16;9.25;9.25;9.24;9.18;7.86;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:41:09;1.27;1.26;1.25;1.17;9.32;9.32;9.32;9.27;7.96;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:43:35;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.20;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:46:00;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.28;0.54
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:48:26;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.87;8.50;0.51
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:50:51;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.75;0.51
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:53:17;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.22;7.94;0.51
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:55:43;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.30;0.50
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T06:58:08;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.35;8.91;0.49
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:00:34;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.11;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:02:59;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.19;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:05:25;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.18;9.62;0.46
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:07:51;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.80;11.02;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:10:16;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.14;11.31;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:12:42;1.73;1.73;1.73;1.63;13.05;13.04;13.04;13.00;11.19;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:15:08;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.16;12.19;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:17:34;1.91;1.90;1.90;1.80;14.38;14.38;14.38;14.33;12.34;0.47
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:20:01;2.08;2.08;2.08;1.97;15.70;15.69;15.69;15.64;13.47;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:22:27;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.22;15.69;0.49
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:24:52;2.39;2.39;2.39;2.26;18.03;18.02;18.02;17.96;15.46;0.48
78306;SPS30;72551;51.50637854;5.38314790;2024-01-15T07:27:18;2.16;2.16;2.16;2.04;16.30;16.30;16.30;16.25;13.99;0.47
