sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2024-01-15T00:00:16;1.3;1.3;1.2;1.1;;;;1.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:02:45;1.7;1.7;1.5;1.3;;;;2.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:05:13;1.4;1.3;1.1;0.9;;;;2.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:07:42;2.3;2.1;1.8;1.4;;;;2.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:10:10;1.9;1.8;1.5;1.2;;;;2.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:12:39;2.0;1.9;1.6;1.2;;;;2.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:15:08;1.5;1.4;1.2;0.9;;;;2.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:17:37;1.6;1.5;1.3;1.0;;;;3.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:20:07;1.2;1.1;0.9;0.7;;;;3.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:22:39;2.0;1.8;1.5;1.1;;;;3.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:25:08;1.6;1.5;1.2;0.9;;;;3.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:27:39;1.8;1.7;1.4;1.0;;;;4.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:30:08;1.5;1.3;1.1;0.8;;;;4.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:32:36;1.2;1.1;0.9;0.6;;;;4.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:35:05;2.2;2.0;1.6;1.1;;;;4.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:37:34;1.7;1.5;1.2;0.8;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:40:03;2.0;1.8;1.5;1.0;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:42:33;2.3;2.1;1.7;1.2;;;;5.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:45:02;2.2;2.0;1.6;1.1;;;;5.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:47:31;1.8;1.6;1.3;0.9;;;;5.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:50:00;2.5;2.3;1.9;1.3;;;;6.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:52:29;1.6;1.5;1.2;0.8;;;;6.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:54:58;2.2;2.0;1.6;1.0;;;;6.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:57:26;2.6;2.4;1.9;1.2;;;;6.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T00:59:55;2.2;2.0;1.6;1.0;;;;6.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:02:23;2.1;1.9;1.5;1.0;;;;6.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:04:52;2.8;2.6;2.0;1.3;;;;7.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:07:22;2.5;2.3;1.8;1.2;;;;7.0;4.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:09:51;2.0;1.9;1.5;1.0;;;;7.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:12:19;2.3;2.1;1.7;1.1;;;;7.0;5.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:14:50;1.6;1.4;1.2;0.8;;;;7.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:17:18;2.5;2.3;1.8;1.2;;;;7.0;6.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:19:47;2.5;2.3;1.8;1.2;;;;7.0;7.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:22:16;2.3;2.1;1.7;1.1;;;;7.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:24:44;3.0;2.7;2.2;1.5;;;;7.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:27:13;2.4;2.2;1.8;1.2;;;;7.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:29:41;2.3;2.1;1.7;1.2;;;;7.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:32:10;3.1;2.8;2.3;1.6;;;;7.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:34:41;3.0;2.8;2.2;1.5;;;;7.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:37:10;2.5;2.2;1.8;1.2;;;;7.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:39:40;2.6;2.4;1.9;1.2;;;;7.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:42:10;3.2;2.9;2.3;1.5;;;;7.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:44:39;2.3;2.1;1.7;1.1;;;;7.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:47:07;2.8;2.5;2.0;1.4;;;;7.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:49:39;1.9;1.7;1.4;1.0;;;;7.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:52:08;2.6;2.4;2.0;1.4;;;;8.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:54:38;3.2;3.0;2.4;1.6;;;;8.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:57:09;4.0;3.7;2.8;1.8;;;;8.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T01:59:42;3.0;2.7;2.1;1.3;;;;8.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:02:10;3.2;2.9;2.3;1.5;;;;8.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:04:40;2.7;2.5;1.9;1.2;;;;8.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:07:08;2.7;2.5;1.9;1.2;;;;8.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:09:37;2.8;2.5;2.0;1.2;;;;7.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:12:07;3.1;2.8;2.2;1.4;;;;7.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:14:36;3.4;3.0;2.4;1.5;;;;7.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:17:05;2.6;2.3;1.8;1.1;;;;8.0;13.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:19:34;3.4;3.0;2.4;1.5;;;;8.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:22:03;3.2;2.9;2.3;1.5;;;;8.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:24:31;3.7;3.3;2.6;1.6;;;;8.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:27:00;3.9;3.5;2.7;1.6;;;;8.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:29:29;2.7;2.4;1.9;1.1;;;;9.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:31:58;3.7;3.3;2.5;1.5;;;;9.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:34:29;3.0;2.7;2.1;1.2;;;;9.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:36:59;3.3;3.0;2.3;1.3;;;;9.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:39:28;3.4;3.1;2.3;1.4;;;;9.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:41:57;3.1;2.8;2.1;1.2;;;;9.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:44:25;3.4;3.0;2.3;1.3;;;;9.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:46:54;3.2;2.9;2.2;1.3;;;;10.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:49:22;3.8;3.4;2.6;1.5;;;;10.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:51:51;3.9;3.5;2.7;1.6;;;;10.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:54:20;3.4;3.0;2.2;1.3;;;;10.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:56:48;4.0;3.5;2.7;1.5;;;;9.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T02:59:19;3.8;3.4;2.6;1.5;;;;9.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:01:47;2.7;2.4;1.8;1.1;;;;9.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:04:16;2.9;2.6;1.9;1.1;;;;9.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:06:46;2.0;1.8;1.3;0.8;;;;9.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:09:15;2.6;2.3;1.8;1.0;;;;9.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:11:43;2.8;2.5;1.9;1.1;;;;9.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:14:13;2.2;2.0;1.5;0.9;;;;9.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:16:41;2.3;2.0;1.6;0.9;;;;9.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:19:10;2.4;2.1;1.6;1.0;;;;9.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:21:39;2.8;2.5;1.9;1.1;;;;9.0;8.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:24:07;3.2;2.9;2.2;1.4;;;;9.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:26:36;3.7;3.3;2.5;1.5;;;;9.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:29:05;1.7;1.5;1.2;0.7;;;;9.0;9.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:31:35;2.7;2.4;1.8;1.1;;;;9.0;10.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:34:04;3.2;2.9;2.2;1.2;;;;9.0;11.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:36:32;3.0;2.7;2.1;1.2;;;;9.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:39:01;3.2;2.9;2.2;1.3;;;;9.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:41:30;2.4;2.2;1.7;1.0;;;;9.0;12.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:43:58;2.3;2.0;1.6;1.0;;;;9.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:46:27;2.3;2.1;1.6;1.0;;;;8.0;18.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:48:56;2.6;2.4;1.8;1.1;;;;8.0;21.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:51:24;3.0;2.7;2.0;1.2;;;;8.0;27.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:53:53;1.8;1.6;1.2;0.7;;;;8.0;31.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:56:21;2.2;1.9;1.5;0.9;;;;7.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T03:58:50;2.2;1.9;1.5;0.9;;;;7.0;36.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:01:18;2.8;2.5;1.9;1.1;;;;7.0;35.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:03:47;2.5;2.3;1.8;1.1;;;;7.0;33.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:06:15;2.2;2.0;1.6;1.0;;;;7.0;30.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:08:46;3.1;2.8;2.1;1.3;;;;7.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:11:14;3.4;3.1;2.3;1.4;;;;7.0;27.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:13:43;3.3;2.9;2.2;1.3;;;;7.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:16:11;3.3;3.0;2.3;1.4;;;;7.0;23.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:18:40;3.1;2.8;2.1;1.2;;;;8.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:21:09;2.9;2.6;2.0;1.1;;;;8.0;35.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:23:40;2.7;2.4;1.8;1.1;;;;8.0;36.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:26:09;2.8;2.5;1.9;1.1;;;;8.0;35.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:28:37;2.7;2.4;1.9;1.1;;;;8.0;33.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:31:06;3.0;2.7;2.1;1.2;;;;8.0;29.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:33:35;2.8;2.5;1.9;1.1;;;;8.0;27.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:36:04;3.1;2.8;2.1;1.3;;;;8.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:38:33;2.4;2.2;1.7;1.1;;;;8.0;26.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:41:02;2.0;1.8;1.4;0.9;;;;7.0;27.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:43:31;2.8;2.5;2.0;1.3;;;;7.0;27.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:46:00;2.1;1.9;1.5;1.0;;;;7.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:48:29;2.5;2.3;1.8;1.2;;;;7.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:50:58;2.1;1.9;1.5;0.9;;;;7.0;25.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:53:27;2.7;2.5;2.0;1.3;;;;7.0;32.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:55:55;2.2;2.0;1.6;1.1;;;;7.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T04:58:24;2.5;2.3;1.8;1.2;;;;7.0;39.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:00:53;2.0;1.9;1.5;1.0;;;;7.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:03:22;2.1;2.0;1.6;1.0;;;;7.0;37.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:05:52;1.9;1.8;1.4;0.9;;;;7.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:08:21;2.5;2.3;1.8;1.2;;;;7.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:10:50;2.8;2.5;2.0;1.3;;;;7.0;38.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:13:18;1.9;1.8;1.4;0.9;;;;7.0;35.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:15:47;2.6;2.4;1.9;1.2;;;;7.0;35.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:18:15;2.2;2.0;1.6;1.0;;;;8.0;34.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:20:44;1.9;1.7;1.3;0.8;;;;8.0;34.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:23:13;2.4;2.2;1.7;1.1;;;;8.0;30.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:25:42;1.8;1.7;1.3;0.8;;;;8.0;22.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:28:10;1.9;1.7;1.3;0.8;;;;9.0;20.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:30:39;2.0;1.8;1.4;0.9;;;;9.0;18.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:33:07;1.8;1.6;1.3;0.8;;;;9.0;20.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:35:36;1.6;1.5;1.2;0.8;;;;9.0;19.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:38:05;2.3;2.1;1.7;1.1;;;;9.0;17.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:40:33;1.7;1.6;1.2;0.8;;;;9.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:43:02;1.9;1.8;1.4;0.9;;;;9.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:45:31;1.7;1.5;1.2;0.8;;;;9.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:47:59;2.1;1.9;1.5;1.0;;;;9.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:50:28;2.1;2.0;1.6;1.1;;;;9.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:52:57;1.8;1.7;1.3;0.9;;;;9.0;16.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:55:25;1.6;1.5;1.2;0.8;;;;10.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T05:57:54;1.6;1.5;1.2;0.9;;;;10.0;15.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:00:23;1.2;1.1;0.9;0.6;;;;10.0;65.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:02:51;1.3;1.2;1.0;0.7;;;;10.0;43.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:05:20;1.9;1.7;1.4;1.0;;;;9.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:07:48;1.5;1.4;1.2;0.8;;;;9.0;36.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:10:17;1.6;1.5;1.3;0.9;;;;9.0;35.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:12:45;1.3;1.2;1.0;0.8;;;;9.0;53.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:15:14;1.0;1.0;0.8;0.6;;;;9.0;47.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:17:43;1.4;1.3;1.2;0.9;;;;9.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:20:13;1.3;1.2;1.1;0.9;;;;9.0;36.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:22:42;1.6;1.5;1.3;1.1;;;;9.0;60.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:25:11;1.8;1.7;1.5;1.2;;;;9.0;52.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:27:41;2.2;2.1;2.0;1.7;;;;9.0;49.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:30:11;1.7;1.6;1.5;1.3;;;;9.0;44.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:32:39;2.0;1.9;1.9;1.7;;;;8.0;43.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:35:08;3.0;3.0;2.9;2.7;;;;8.0;40.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:37:39;4.9;4.9;4.9;4.6;;;;8.0;39.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:40:10;4.0;4.0;4.0;3.9;;;;8.0;53.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:42:39;4.7;4.7;4.7;4.5;;;;8.0;121.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:45:09;3.9;3.9;3.9;3.7;;;;7.0;91.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:47:37;3.6;3.6;3.6;3.4;;;;7.0;86.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:50:07;4.1;4.1;4.1;3.9;;;;7.0;86.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:52:37;3.8;3.8;3.8;3.7;;;;7.0;90.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:55:07;3.8;3.8;3.8;3.6;;;;6.0;102.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T06:57:35;3.9;3.9;3.9;3.7;;;;6.0;101.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:00:05;3.2;3.2;3.2;3.0;;;;6.0;95.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:02:35;3.3;3.3;3.3;3.1;;;;6.0;80.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:05:04;2.7;2.7;2.7;2.5;;;;6.0;78.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:07:33;2.6;2.6;2.6;2.5;;;;6.0;81.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:10:02;2.8;2.8;2.8;2.6;;;;5.0;276.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:12:31;2.5;2.5;2.5;2.4;;;;5.0;216.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:15:00;2.8;2.8;2.8;2.7;;;;5.0;189.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:17:30;2.7;2.7;2.7;2.6;;;;5.0;184.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:19:59;2.8;2.8;2.8;2.7;;;;4.0;140.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:22:28;2.7;2.7;2.7;2.6;;;;4.0;131.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:24:56;2.7;2.7;2.7;2.5;;;;4.0;124.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:27:25;2.4;2.4;2.4;2.3;;;;4.0;118.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:29:53;2.3;2.3;2.3;2.2;;;;4.0;118.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:32:22;2.1;2.1;2.1;2.0;;;;4.0;134.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:34:50;2.5;2.5;2.5;2.3;;;;4.0;155.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:37:19;2.3;2.3;2.3;2.2;;;;4.0;181.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:39:49;2.5;2.5;2.5;2.4;;;;4.0;162.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:42:18;2.2;2.2;2.2;2.1;;;;4.0;117.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:44:46;2.7;2.7;2.7;2.6;;;;4.0;98.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:47:17;2.9;2.9;2.9;2.8;;;;5.0;90.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:49:45;2.8;2.8;2.8;2.6;;;;5.0;82.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:52:14;2.5;2.5;2.5;2.3;;;;5.0;83.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:54:44;2.0;2.0;2.0;1.9;;;;5.0;68.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:57:13;2.4;2.4;2.4;2.3;;;;5.0;56.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T07:59:42;2.3;2.3;2.3;2.2;;;;5.0;52.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:02:10;2.1;2.1;2.1;2.0;;;;6.0;50.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:04:39;2.1;2.1;2.1;2.0;;;;6.0;55.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:07:08;2.0;2.0;2.0;1.9;;;;6.0;68.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:09:37;2.3;2.3;2.3;2.2;;;;6.0;90.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:12:08;2.5;2.5;2.5;2.4;;;;6.0;85.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:14:37;2.6;2.6;2.6;2.5;;;;6.0;69.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:17:06;2.7;2.7;2.7;2.5;;;;6.0;65.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:19:35;2.3;2.3;2.3;2.2;;;;6.0;101.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:22:04;2.3;2.3;2.3;2.1;;;;6.0;91.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:24:32;2.3;2.3;2.3;2.2;;;;6.0;85.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:27:03;2.3;2.3;2.3;2.2;;;;6.0;77.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:29:32;2.7;2.7;2.7;2.6;;;;6.0;70.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:32:01;2.5;2.5;2.5;2.4;;;;6.0;67.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:34:29;2.4;2.4;2.4;2.3;;;;6.0;62.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:36:59;2.5;2.5;2.5;2.4;;;;6.0;62.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:39:28;2.4;2.4;2.4;2.3;;;;6.0;61.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:41:57;2.4;2.4;2.4;2.3;;;;6.0;65.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:44:25;2.2;2.2;2.2;2.1;;;;6.0;67.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:46:54;2.5;2.5;2.5;2.3;;;;6.0;65.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:49:23;3.1;3.1;3.1;2.9;;;;6.0;64.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:51:51;3.0;3.0;3.0;2.9;;;;6.0;63.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:54:20;2.8;2.8;2.8;2.7;;;;6.0;67.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:56:48;2.7;2.7;2.7;2.6;;;;6.0;69.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T08:59:17;3.3;3.2;3.2;3.0;;;;6.0;71.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:01:50;3.2;3.1;3.1;2.9;;;;6.0;81.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:04:19;2.8;2.8;2.8;2.7;;;;6.0;90.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:06:48;3.1;3.1;3.1;3.0;;;;6.0;103.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:09:18;2.8;2.8;2.8;2.7;;;;6.0;96.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:11:47;3.1;3.1;3.1;3.0;;;;6.0;93.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:14:16;3.0;3.0;3.0;2.8;;;;6.0;94.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:16:48;2.8;2.8;2.8;2.6;;;;6.0;94.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:19:16;2.4;2.4;2.4;2.3;;;;6.0;84.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:21:45;2.3;2.3;2.3;2.1;;;;6.0;75.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:24:14;1.7;1.7;1.7;1.6;;;;6.0;65.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:26:42;1.5;1.5;1.5;1.4;;;;6.0;61.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:29:11;1.7;1.7;1.7;1.6;;;;6.0;51.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:31:42;1.7;1.6;1.6;1.5;;;;6.0;44.0;
78730;SPS30;68055;51.978;5.658;2024-01-15T09:34:10;1.2;1.2;1.1;1.1;;;;6.0;39.0;
