sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:00:42;64;21;;163;150490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:03:12;75;24;;189;149983
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:05:42;76;22;;193;150900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:08:13;79;24;;198;148675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:10:43;79;22;;201;152350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:13:14;69;22;;174;150598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:15:44;77;23;;194;149729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:18:15;73;22;;185;150897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:20:46;70;22;;177;150194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:23:16;77;23;;195;150941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:25:47;73;23;;183;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:28:17;80;23;;200;149752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:30:47;75;23;;191;151502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:33:18;84;24;;213;150540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:35:48;79;24;;199;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:38:18;81;24;;204;150577
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:40:49;77;23;;193;149096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:43:19;73;24;;185;150436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:45:49;84;24;;212;151065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:48:20;68;22;;171;150408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:50:50;75;24;;188;149931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:53:20;71;22;;180;150506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:55:50;69;22;;174;149795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T00:58:21;77;24;;196;150896
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:00:51;74;23;;183;148305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:03:21;82;23;;210;151812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:05:52;68;23;;172;150275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:08:22;79;24;;199;150361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:10:52;84;24;;212;150211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:13:22;77;23;;195;150690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:15:53;72;23;;180;149186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:18:23;63;22;;160;150925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:20:53;69;22;;175;150764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:23:24;74;23;;187;150353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:25:54;71;23;;178;150111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:28:24;78;22;;197;150133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:30:54;69;23;;174;149790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:33:25;79;23;;200;150701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:35:55;73;21;;182;149488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:38:25;79;24;;201;150929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:40:55;69;22;;174;150213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:43:26;80;23;;202;150515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:45:56;66;22;;166;149239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:48:27;69;22;;175;151443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:50:57;77;24;;195;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:53:27;69;22;;174;150203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:55:58;77;24;;193;149356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T01:58:28;96;24;;243;151294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:00:59;77;22;;196;151132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:03:30;74;24;;186;149798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:06:00;72;23;;181;150720
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:08:30;70;23;;178;150709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:11:00;68;21;;173;150621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:13:31;77;24;;194;150032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:16:01;81;23;;201;147639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:18:43;69;21;;176;152023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:21:01;71;23;;179;150891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:23:31;77;23;;195;150204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:26:01;77;22;;192;149519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:28:31;78;23;;197;150513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:31:01;72;23;;180;149122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:33:31;82;23;;207;150534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:36:02;74;23;;185;148249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:38:32;82;23;;210;151965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:41:02;75;22;;190;150972
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:43:33;70;22;;176;149498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:46:03;79;23;;200;150537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:48:33;74;22;;188;150994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:51:04;71;23;;178;150013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:53:35;74;22;;187;150288
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:56:04;73;23;;182;149580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T02:58:34;66;22;;166;150884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:01:05;71;22;;178;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:03:35;72;23;;181;150169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:06:05;66;22;;167;150590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:08:36;60;21;;150;149890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:11:05;68;23;;170;149123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:13:36;83;23;;212;151753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:16:06;76;24;;192;150200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:18:36;72;23;;179;147739
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:21:07;80;24;;199;148660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:23:37;77;24;;199;154734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:26:07;74;23;;187;149847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:28:38;61;22;;154;150881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:31:08;68;23;;172;149905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:33:38;73;24;;185;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:36:09;85;24;;212;149131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:38:40;84;25;;212;151123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:41:09;74;23;;188;151624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:43:40;85;24;;214;149984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:46:10;73;23;;185;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:48:40;69;23;;174;149152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:51:10;73;23;;185;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:53:40;72;22;;181;149443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:56:10;81;24;;205;151467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T03:58:40;82;24;;206;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:01:11;72;23;;181;149594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:03:41;79;23;;199;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:06:11;81;25;;205;150367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:08:41;77;23;;196;151232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:11:12;69;22;;173;149862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:13:42;83;25;;210;150437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:16:12;74;22;;187;150345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:18:42;72;24;;181;150052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:21:12;73;23;;184;150024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:23:43;74;22;;186;150412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:26:13;75;23;;188;149172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:28:43;83;24;;209;149709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:31:25;76;22;;191;150712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:33:43;80;24;;199;148896
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:36:13;78;23;;199;151767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:38:43;76;24;;191;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:41:13;75;22;;188;150272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:43:44;83;25;;207;149274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:46:14;77;23;;196;151240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:48:44;88;24;;221;150334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:51:14;75;23;;189;149796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:53:44;75;23;;189;149534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:56:14;75;24;;188;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T04:58:44;73;23;;184;150343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:01:15;86;24;;218;150381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:03:45;73;24;;181;148105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:06:15;67;22;;172;152255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:08:46;79;24;;201;150774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:11:16;87;27;;220;150203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:13:46;78;23;;194;148362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:16:16;77;25;;196;151644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:18:46;78;24;;196;150336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:21:17;72;23;;180;148445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:23:46;67;23;;170;151449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:26:17;70;23;;178;150858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:28:47;78;24;;193;147198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:31:17;72;24;;184;152145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:33:48;65;22;;165;150743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:36:18;73;23;;184;150820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:38:48;78;24;;195;149034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:41:18;69;23;;176;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:43:48;70;23;;174;148108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:46:19;79;24;;202;151898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:48:49;66;22;;165;149040
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:51:18;76;24;;193;151088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:53:49;84;24;;210;148824
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:56:19;77;24;;197;152410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T05:58:50;73;23;;183;150227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:01:20;82;24;;207;150486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:03:50;71;24;;180;150516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:06:21;71;24;;177;148951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:08:51;81;24;;206;151288
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:11:21;75;23;;188;150090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:13:51;72;24;;182;149629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:16:22;79;24;;201;151338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:18:52;85;26;;215;150265
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:21:22;72;23;;179;148905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:23:52;73;25;;186;151121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:26:22;78;24;;193;148440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:28:53;74;24;;187;151584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:31:23;76;25;;189;148388
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:33:53;81;25;;206;152101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:36:23;85;25;;213;149647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:38:53;70;24;;178;150652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:41:24;76;24;;192;150602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:43:54;65;23;;165;150215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:46:27;66;24;;165;147889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:48:55;77;24;;197;152259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:51:25;76;25;;193;150455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:53:55;67;24;;168;149944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:56:25;75;24;;190;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T06:58:55;65;23;;164;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:01:26;75;25;;190;150281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:03:57;78;25;;197;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:06:27;71;24;;181;150890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:08:57;86;25;;215;149887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:11:27;71;25;;178;148865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:13:58;75;24;;193;152453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:16:29;77;24;;192;149319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:18:59;73;26;;186;152110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:21:30;73;24;;181;148494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:24:00;77;25;;197;152160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:26:30;74;24;;187;150101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:29:01;66;24;;168;150581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:31:31;70;24;;175;149203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:34:01;73;23;;184;150854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:36:31;73;25;;185;150908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:39:02;84;25;;212;150271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:41:32;82;26;;206;149909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:44:02;80;26;;201;150348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:46:32;77;24;;193;150166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:49:03;78;25;;195;149915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:51:33;73;24;;185;150094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:54:03;77;25;;194;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:56:33;69;24;;175;150473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T07:59:04;77;24;;188;145778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:01:34;76;25;;195;153319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:04:04;69;24;;175;151393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:06:34;74;24;;187;150701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:09:05;86;25;;215;149865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:11:35;64;24;;162;149732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:14:06;77;27;;196;151536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:16:37;76;24;;192;150750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:19:06;79;25;;197;148537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:21:36;84;25;;214;151137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:24:07;70;24;;177;150167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:26:38;70;24;;179;151637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:29:08;75;25;;188;149205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:31:39;76;25;;194;151200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:34:09;75;24;;189;149827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:36:39;65;24;;165;150227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:39:10;76;24;;189;148731
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:41:40;82;25;;211;152856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:44:10;76;24;;190;149947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:46:41;76;24;;192;149800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:49:11;80;24;;202;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:51:41;72;23;;180;149821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:54:11;67;23;;170;151202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:56:41;81;23;;205;150110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T08:59:11;78;23;;195;149818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:01:42;76;23;;191;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:04:12;81;25;;205;150295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:06:44;86;24;;218;150536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:09:13;79;24;;199;149416
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:11:44;74;22;;188;151863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:14:14;74;23;;187;150907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:16:44;81;22;;203;149599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:19:14;86;24;;215;149794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:21:44;77;23;;196;150996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:24:15;82;22;;204;149237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:26:45;72;23;;182;151345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:29:15;70;22;;176;148782
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:31:45;79;23;;201;151597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:34:15;82;23;;204;149251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:36:46;68;23;;173;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:39:16;80;24;;201;150124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:41:46;82;24;;206;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:44:17;71;24;;179;149644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:46:47;81;26;;204;151082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:49:20;68;23;;172;150910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:51:48;79;24;;199;149860
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:54:18;72;25;;180;148040
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:56:48;69;23;;178;152745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T09:59:19;83;25;;207;149554
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:01:50;74;25;;188;151126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:04:20;78;24;;198;150919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:06:50;82;24;;206;150262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:09:21;81;25;;204;149746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:11:51;71;24;;179;151033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:14:21;72;24;;181;149274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:16:51;86;25;;216;149659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:19:22;72;24;;179;148904
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:21:52;73;24;;184;151206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:24:23;72;24;;185;152351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:26:56;74;24;;185;149269
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:29:24;72;24;;180;148054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:31:54;70;23;;180;153308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:34:24;75;24;;190;150977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:36:54;71;23;;180;150349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:39:25;77;24;;194;149656
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:41:55;79;24;;198;149526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:44:25;79;24;;199;151127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:46:55;86;25;;215;149561
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:49:25;71;23;;178;149625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:51:56;82;25;;210;151989
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:54:27;82;24;;208;150445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:56:57;81;24;;205;150682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T10:59:27;72;23;;180;149035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T11:01:57;82;24;;206;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T11:04:27;73;24;;185;150516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T11:06:58;76;23;;190;149839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T11:09:28;74;24;;188;150454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T11:12:09;80;25;;203;150650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T11:14:35;76;25;;193;150584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T11:17:00;73;23;;184;151129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T11:19:36;75;24;;189;149239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-01-15T11:22:00;80;24;;204;151356
