sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2024-01-15T00:01:31;1.99;1.95;1.73;1.38;11.10;11.09;11.03;10.72;9.03;0.69
70689;SPS30;58266;52.166;5.290;2024-01-15T00:03:31;2.49;2.44;2.17;1.73;13.87;13.85;13.78;13.39;11.28;0.68
70689;SPS30;58266;52.166;5.290;2024-01-15T00:05:31;2.80;2.74;2.44;1.95;15.64;15.63;15.55;15.11;12.74;0.67
70689;SPS30;58266;52.166;5.290;2024-01-15T00:07:31;2.72;2.66;2.38;1.91;15.32;15.31;15.23;14.82;12.51;0.66
70689;SPS30;58266;52.166;5.290;2024-01-15T00:09:33;2.17;2.13;1.90;1.53;12.23;12.22;12.16;11.83;9.99;0.66
70689;SPS30;58266;52.166;5.290;2024-01-15T00:11:35;2.20;2.16;1.94;1.59;12.71;12.70;12.64;12.33;10.46;0.66
70689;SPS30;58266;52.166;5.290;2024-01-15T00:15:50;1.87;1.83;1.64;1.32;10.57;10.56;10.50;10.22;8.64;0.69
70689;SPS30;58266;52.166;5.290;2024-01-15T00:17:51;1.98;1.93;1.69;1.32;10.55;10.54;10.48;10.14;8.48;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T00:19:52;2.19;2.13;1.83;1.38;11.11;11.09;11.02;10.60;8.78;0.72
70689;SPS30;58266;52.166;5.290;2024-01-15T00:21:53;2.07;2.01;1.72;1.29;10.34;10.33;10.25;9.85;8.13;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T00:24:02;1.89;1.83;1.56;1.16;9.32;9.31;9.24;8.86;7.30;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T00:26:03;2.75;2.66;2.24;1.62;13.03;13.02;12.91;12.32;10.06;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T00:28:05;3.19;3.08;2.53;1.76;14.17;14.15;14.01;13.26;10.67;0.75
70689;SPS30;58266;52.166;5.290;2024-01-15T00:34:31;2.47;2.38;1.96;1.35;10.88;10.86;10.75;10.17;8.16;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T00:36:31;2.37;2.28;1.86;1.27;10.22;10.20;10.09;9.52;7.59;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T00:38:33;2.42;2.33;1.89;1.28;10.28;10.26;10.15;9.55;7.59;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T00:40:40;2.33;2.25;1.82;1.23;9.93;9.91;9.80;9.23;7.34;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T00:42:42;2.45;2.35;1.89;1.24;10.03;10.01;9.89;9.26;7.29;0.80
70689;SPS30;58266;52.166;5.290;2024-01-15T00:44:42;1.98;1.91;1.52;1.00;8.03;8.01;7.92;7.40;5.80;0.80
70689;SPS30;58266;52.166;5.290;2024-01-15T00:49:08;1.94;1.87;1.51;1.01;8.16;8.15;8.06;7.57;6.00;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T00:53:27;1.85;1.78;1.45;0.98;7.87;7.86;7.77;7.32;5.82;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T00:55:37;2.19;2.11;1.70;1.13;9.12;9.11;9.00;8.45;6.68;0.80
70689;SPS30;58266;52.166;5.290;2024-01-15T00:57:39;2.27;2.18;1.74;1.12;9.05;9.03;8.92;8.31;6.49;0.81
70689;SPS30;58266;52.166;5.290;2024-01-15T00:59:49;2.03;1.94;1.53;0.96;7.78;7.76;7.66;7.10;5.48;0.82
70689;SPS30;58266;52.166;5.290;2024-01-15T01:01:50;2.22;2.13;1.67;1.05;8.48;8.46;8.34;7.72;5.95;0.82
70689;SPS30;58266;52.166;5.290;2024-01-15T01:03:50;2.17;2.08;1.64;1.04;8.38;8.36;8.25;7.65;5.92;0.82
70689;SPS30;58266;52.166;5.290;2024-01-15T01:05:50;2.50;2.40;1.87;1.16;9.36;9.34;9.20;8.50;6.51;0.84
70689;SPS30;58266;52.166;5.290;2024-01-15T01:07:50;2.26;2.17;1.70;1.07;8.62;8.60;8.48;7.85;6.05;0.82
70689;SPS30;58266;52.166;5.290;2024-01-15T01:09:51;2.07;1.99;1.56;0.98;7.91;7.90;7.79;7.22;5.56;0.83
70689;SPS30;58266;52.166;5.290;2024-01-15T01:11:52;2.19;2.09;1.63;1.00;8.05;8.03;7.92;7.29;5.55;0.84
70689;SPS30;58266;52.166;5.290;2024-01-15T01:14:08;2.42;2.32;1.78;1.06;8.54;8.51;8.38;7.66;5.74;0.87
70689;SPS30;58266;52.166;5.290;2024-01-15T01:21:11;2.56;2.45;1.87;1.10;8.91;8.89;8.74;7.97;5.95;0.88
70689;SPS30;58266;52.166;5.290;2024-01-15T01:23:25;2.24;2.14;1.64;0.96;7.75;7.73;7.60;6.92;5.15;0.89
70689;SPS30;58266;52.166;5.290;2024-01-15T01:32:30;2.76;2.63;1.98;1.12;9.06;9.04;8.88;8.01;5.84;0.90
70689;SPS30;58266;52.166;5.290;2024-01-15T01:34:40;3.17;3.02;2.26;1.25;10.12;10.10;9.90;8.89;6.41;0.92
70689;SPS30;58266;52.166;5.290;2024-01-15T01:36:40;3.20;3.05;2.27;1.24;10.05;10.02;9.82;8.79;6.29;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T01:38:42;3.06;2.91;2.19;1.22;9.86;9.84;9.65;8.68;6.29;0.91
70689;SPS30;58266;52.166;5.290;2024-01-15T01:40:57;2.92;2.77;2.07;1.13;9.20;9.18;9.00;8.06;5.78;0.92
70689;SPS30;58266;52.166;5.290;2024-01-15T01:43:15;2.98;2.83;2.09;1.12;9.06;9.03;8.85;7.86;5.54;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T01:45:22;2.73;2.60;1.93;1.04;8.41;8.39;8.22;7.32;5.19;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T01:47:22;3.56;3.38;2.48;1.30;10.55;10.52;10.29;9.09;6.33;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T01:49:31;3.00;2.85;2.09;1.09;8.83;8.81;8.62;7.60;5.28;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T01:51:32;3.17;3.01;2.23;1.19;9.65;9.62;9.42;8.37;5.91;0.92
70689;SPS30;58266;52.166;5.290;2024-01-15T01:53:40;3.54;3.36;2.50;1.36;11.01;10.97;10.76;9.60;6.85;0.91
70689;SPS30;58266;52.166;5.290;2024-01-15T01:55:54;3.12;2.97;2.18;1.15;9.33;9.30;9.10;8.05;5.63;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T01:58:04;3.16;2.99;2.18;1.11;9.05;9.02;8.82;7.73;5.30;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T02:00:12;2.86;2.72;2.00;1.05;8.55;8.52;8.34;7.38;5.16;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T02:02:15;3.12;2.97;2.19;1.16;9.44;9.41;9.22;8.18;5.75;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T02:04:15;3.32;3.15;2.31;1.20;9.76;9.73;9.52;8.40;5.83;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T02:06:16;3.03;2.88;2.12;1.13;9.15;9.12;8.93;7.92;5.57;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T02:08:16;3.31;3.14;2.32;1.23;9.98;9.95;9.74;8.64;6.07;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T02:10:19;3.65;3.47;2.54;1.33;10.80;10.77;10.53;9.30;6.47;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T02:12:19;2.77;2.63;1.92;0.99;8.04;8.01;7.83;6.89;4.75;0.97
70689;SPS30;58266;52.166;5.290;2024-01-15T02:14:19;3.60;3.41;2.46;1.22;9.92;9.88;9.64;8.38;5.61;0.99
70689;SPS30;58266;52.166;5.290;2024-01-15T02:16:26;4.00;3.79;2.72;1.32;10.75;10.71;10.45;9.02;5.95;0.99
70689;SPS30;58266;52.166;5.290;2024-01-15T02:18:26;3.21;3.04;2.19;1.08;8.80;8.77;8.55;7.42;4.95;0.98
70689;SPS30;58266;52.166;5.290;2024-01-15T02:22:36;2.54;2.40;1.72;0.84;6.82;6.80;6.63;5.72;3.77;1.02
70689;SPS30;58266;52.166;5.290;2024-01-15T02:24:37;1.78;1.68;1.20;0.57;4.64;4.62;4.50;3.85;2.49;1.05
70689;SPS30;58266;52.166;5.290;2024-01-15T02:26:37;1.53;1.44;1.03;0.48;3.95;3.93;3.83;3.27;2.10;1.05
70689;SPS30;58266;52.166;5.290;2024-01-15T02:28:37;1.40;1.32;0.94;0.45;3.65;3.64;3.55;3.04;1.97;1.04
70689;SPS30;58266;52.166;5.290;2024-01-15T02:30:38;1.33;1.25;0.89;0.42;3.45;3.43;3.34;2.86;1.84;1.04
70689;SPS30;58266;52.166;5.290;2024-01-15T02:32:41;1.26;1.19;0.85;0.40;3.26;3.25;3.16;2.70;1.74;1.04
70689;SPS30;58266;52.166;5.290;2024-01-15T02:34:50;1.11;1.05;0.75;0.36;2.92;2.91;2.84;2.44;1.59;1.03
70689;SPS30;58266;52.166;5.290;2024-01-15T02:36:52;1.45;1.37;0.99;0.48;3.91;3.90;3.80;3.29;2.17;1.02
70689;SPS30;58266;52.166;5.290;2024-01-15T02:38:54;1.44;1.36;0.98;0.48;3.94;3.93;3.84;3.33;2.22;1.01
70689;SPS30;58266;52.166;5.290;2024-01-15T02:40:55;1.56;1.48;1.07;0.53;4.30;4.29;4.18;3.63;2.43;1.01
70689;SPS30;58266;52.166;5.290;2024-01-15T02:42:55;1.44;1.37;0.99;0.49;4.02;4.01;3.92;3.41;2.30;1.00
70689;SPS30;58266;52.166;5.290;2024-01-15T02:44:56;1.36;1.29;0.94;0.47;3.82;3.81;3.72;3.25;2.20;1.00
70689;SPS30;58266;52.166;5.290;2024-01-15T02:47:01;1.26;1.19;0.86;0.43;3.51;3.49;3.41;2.97;2.00;1.00
70689;SPS30;58266;52.166;5.290;2024-01-15T02:49:01;1.65;1.56;1.13;0.56;4.56;4.54;4.43;3.86;2.58;0.99
70689;SPS30;58266;52.166;5.290;2024-01-15T02:51:01;1.35;1.28;0.93;0.47;3.85;3.84;3.75;3.29;2.24;0.97
70689;SPS30;58266;52.166;5.290;2024-01-15T02:53:02;1.88;1.79;1.30;0.66;5.39;5.38;5.25;4.61;3.15;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T02:55:02;1.67;1.58;1.16;0.60;4.89;4.87;4.77;4.20;2.91;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T02:57:03;1.72;1.64;1.20;0.63;5.09;5.07;4.96;4.38;3.04;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T02:59:05;1.73;1.64;1.21;0.63;5.14;5.12;5.01;4.43;3.09;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:01:06;1.72;1.63;1.20;0.64;5.18;5.16;5.05;4.48;3.15;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T03:03:08;1.93;1.83;1.34;0.70;5.70;5.68;5.56;4.91;3.42;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T03:07:27;1.75;1.66;1.22;0.64;5.21;5.19;5.08;4.50;3.14;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:09:35;2.31;2.20;1.62;0.85;6.91;6.89;6.74;5.97;4.17;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T03:11:46;1.93;1.83;1.35;0.72;5.83;5.81;5.69;5.05;3.55;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T03:13:56;1.89;1.80;1.32;0.69;5.60;5.58;5.46;4.82;3.35;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:16:04;1.73;1.64;1.20;0.62;5.05;5.03;4.92;4.33;2.99;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:18:13;2.17;2.06;1.50;0.76;6.21;6.19;6.05;5.30;3.63;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T03:20:13;1.75;1.66;1.21;0.62;5.01;4.99;4.88;4.27;2.92;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T03:22:15;1.95;1.85;1.35;0.69;5.59;5.57;5.44;4.77;3.26;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T03:24:15;1.88;1.78;1.30;0.67;5.42;5.41;5.28;4.64;3.19;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:26:17;1.81;1.72;1.25;0.64;5.23;5.21;5.09;4.48;3.08;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:28:17;1.82;1.73;1.26;0.64;5.23;5.21;5.09;4.46;3.06;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:30:30;1.76;1.67;1.21;0.61;4.98;4.97;4.85;4.24;2.88;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T03:32:30;2.13;2.02;1.47;0.75;6.06;6.04;5.90;5.17;3.53;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T03:37:04;1.98;1.87;1.36;0.70;5.65;5.63;5.51;4.83;3.30;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:39:13;1.67;1.58;1.15;0.59;4.78;4.77;4.66;4.09;2.80;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:43:32;2.14;2.03;1.48;0.76;6.15;6.13;5.99;5.26;3.61;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T03:45:33;2.02;1.91;1.39;0.71;5.77;5.75;5.62;4.93;3.37;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:47:35;2.22;2.10;1.53;0.78;6.36;6.33;6.19;5.43;3.72;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:49:36;1.99;1.88;1.38;0.71;5.75;5.73;5.60;4.92;3.39;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:51:36;2.51;2.38;1.73;0.88;7.17;7.14;6.98;6.12;4.18;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:53:37;2.60;2.47;1.80;0.92;7.50;7.48;7.31;6.42;4.41;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:55:48;2.35;2.23;1.62;0.82;6.65;6.62;6.47;5.66;3.84;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T03:57:51;2.28;2.16;1.58;0.81;6.57;6.55;6.40;5.62;3.86;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T03:59:52;2.31;2.19;1.61;0.84;6.80;6.78;6.63;5.85;4.06;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T04:01:52;2.43;2.31;1.70;0.89;7.25;7.23;7.08;6.26;4.37;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T04:03:52;2.16;2.05;1.50;0.78;6.34;6.32;6.18;5.45;3.78;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T04:05:52;2.18;2.07;1.51;0.78;6.33;6.31;6.17;5.43;3.74;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T04:08:11;2.37;2.24;1.64;0.84;6.79;6.77;6.62;5.81;3.98;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T04:12:37;1.97;1.87;1.35;0.67;5.47;5.45;5.32;4.63;3.11;0.97
70689;SPS30;58266;52.166;5.290;2024-01-15T04:14:47;2.14;2.03;1.47;0.74;6.03;6.01;5.87;5.12;3.47;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T04:16:55;2.09;1.99;1.45;0.74;5.99;5.97;5.84;5.12;3.50;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T04:18:57;2.27;2.15;1.57;0.80;6.50;6.47;6.33;5.55;3.79;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T04:23:07;2.24;2.13;1.57;0.82;6.65;6.63;6.48;5.73;3.99;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T04:25:20;2.23;2.12;1.57;0.84;6.80;6.77;6.64;5.90;4.17;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T04:27:26;2.02;1.92;1.42;0.77;6.26;6.24;6.12;5.46;3.89;0.92
70689;SPS30;58266;52.166;5.290;2024-01-15T04:29:34;2.11;2.01;1.49;0.80;6.48;6.46;6.33;5.63;3.99;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T04:31:53;2.09;1.98;1.45;0.75;6.10;6.08;5.95;5.24;3.62;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T04:36:11;2.03;1.93;1.41;0.72;5.83;5.81;5.68;4.98;3.41;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T04:47:27;2.16;2.05;1.48;0.73;5.96;5.94;5.79;5.04;3.37;1.00
70689;SPS30;58266;52.166;5.290;2024-01-15T04:52:01;2.04;1.94;1.41;0.72;5.83;5.81;5.68;4.98;3.40;0.97
70689;SPS30;58266;52.166;5.290;2024-01-15T04:54:01;1.89;1.79;1.29;0.64;5.23;5.21;5.09;4.43;2.97;0.98
70689;SPS30;58266;52.166;5.290;2024-01-15T04:58:34;2.27;2.15;1.54;0.75;6.11;6.09;5.93;5.13;3.38;0.99
70689;SPS30;58266;52.166;5.290;2024-01-15T05:00:37;2.52;2.38;1.72;0.84;6.85;6.83;6.66;5.77;3.83;0.98
70689;SPS30;58266;52.166;5.290;2024-01-15T05:02:38;2.30;2.18;1.57;0.78;6.35;6.33;6.18;5.37;3.60;0.96
70689;SPS30;58266;52.166;5.290;2024-01-15T05:04:40;2.03;1.93;1.40;0.71;5.77;5.75;5.62;4.92;3.35;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T05:06:40;2.02;1.91;1.40;0.71;5.81;5.79;5.66;4.97;3.41;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T05:11:06;1.79;1.70;1.24;0.63;5.15;5.13;5.02;4.40;3.02;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T05:13:08;2.09;1.98;1.45;0.75;6.13;6.11;5.97;5.27;3.65;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T05:15:08;2.20;2.08;1.53;0.80;6.48;6.46;6.32;5.58;3.88;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T05:17:21;2.05;1.95;1.43;0.75;6.12;6.10;5.97;5.28;3.69;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T05:19:21;1.68;1.60;1.17;0.62;5.02;5.01;4.90;4.34;3.04;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T05:21:22;2.02;1.92;1.41;0.74;5.99;5.97;5.85;5.16;3.59;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T05:23:34;2.14;2.03;1.49;0.77;6.23;6.21;6.07;5.35;3.69;0.95
70689;SPS30;58266;52.166;5.290;2024-01-15T05:30:18;2.26;2.15;1.58;0.83;6.71;6.68;6.54;5.78;4.03;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T05:37:02;2.23;2.12;1.55;0.80;6.53;6.51;6.36;5.61;3.88;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T05:39:10;2.04;1.93;1.42;0.74;5.98;5.96;5.83;5.14;3.56;0.94
70689;SPS30;58266;52.166;5.290;2024-01-15T05:41:13;2.20;2.09;1.54;0.82;6.63;6.61;6.47;5.74;4.04;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T05:43:21;2.30;2.19;1.63;0.88;7.18;7.16;7.01;6.26;4.47;0.92
70689;SPS30;58266;52.166;5.290;2024-01-15T05:47:31;1.75;1.67;1.24;0.67;5.46;5.44;5.34;4.76;3.40;0.92
70689;SPS30;58266;52.166;5.290;2024-01-15T05:49:49;1.95;1.85;1.37;0.73;5.92;5.90;5.78;5.14;3.62;0.93
70689;SPS30;58266;52.166;5.290;2024-01-15T05:56:26;1.85;1.76;1.30;0.70;5.71;5.70;5.58;4.98;3.54;0.92
70689;SPS30;58266;52.166;5.290;2024-01-15T05:58:28;2.18;2.07;1.55;0.85;6.91;6.89;6.76;6.06;4.36;0.90
70689;SPS30;58266;52.166;5.290;2024-01-15T06:00:30;2.02;1.92;1.44;0.80;6.51;6.50;6.37;5.73;4.16;0.90
70689;SPS30;58266;52.166;5.290;2024-01-15T06:02:30;2.07;1.98;1.50;0.87;7.04;7.02;6.90;6.27;4.64;0.87
70689;SPS30;58266;52.166;5.290;2024-01-15T06:04:36;2.00;1.91;1.47;0.86;6.98;6.96;6.85;6.24;4.66;0.87
70689;SPS30;58266;52.166;5.290;2024-01-15T06:06:37;1.82;1.74;1.34;0.80;6.44;6.43;6.32;5.78;4.35;0.86
70689;SPS30;58266;52.166;5.290;2024-01-15T06:08:38;1.89;1.81;1.40;0.86;6.93;6.91;6.81;6.27;4.77;0.86
70689;SPS30;58266;52.166;5.290;2024-01-15T06:10:38;2.06;1.97;1.54;0.95;7.67;7.66;7.55;6.96;5.32;0.85
70689;SPS30;58266;52.166;5.290;2024-01-15T06:12:49;1.94;1.86;1.46;0.92;7.41;7.39;7.29;6.75;5.20;0.84
70689;SPS30;58266;52.166;5.290;2024-01-15T06:14:51;1.99;1.92;1.55;1.03;8.30;8.29;8.20;7.69;6.08;0.80
70689;SPS30;58266;52.166;5.290;2024-01-15T06:16:54;1.55;1.49;1.21;0.82;6.58;6.57;6.49;6.11;4.85;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T06:18:55;1.57;1.52;1.24;0.85;6.81;6.80;6.73;6.35;5.07;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T06:20:55;1.71;1.65;1.35;0.93;7.45;7.44;7.37;6.96;5.57;0.78
70689;SPS30;58266;52.166;5.290;2024-01-15T06:22:55;1.62;1.56;1.27;0.86;6.96;6.95;6.88;6.48;5.17;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T06:24:59;1.73;1.66;1.35;0.91;7.33;7.32;7.24;6.81;5.42;0.79
70689;SPS30;58266;52.166;5.290;2024-01-15T06:27:01;1.86;1.79;1.47;1.01;8.12;8.10;8.02;7.57;6.06;0.77
70689;SPS30;58266;52.166;5.290;2024-01-15T06:29:07;2.04;1.97;1.65;1.19;9.58;9.56;9.48;9.04;7.37;0.74
70689;SPS30;58266;52.166;5.290;2024-01-15T06:31:15;1.94;1.89;1.61;1.20;9.66;9.65;9.58;9.19;7.58;0.73
70689;SPS30;58266;52.166;5.290;2024-01-15T06:33:17;2.09;2.04;1.77;1.35;10.85;10.84;10.77;10.38;8.64;0.72
70689;SPS30;58266;52.166;5.290;2024-01-15T06:35:26;1.84;1.80;1.58;1.24;9.93;9.92;9.87;9.56;8.01;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T06:37:26;1.85;1.81;1.61;1.30;10.39;10.38;10.33;10.05;8.48;0.69
70689;SPS30;58266;52.166;5.290;2024-01-15T06:39:27;1.71;1.68;1.51;1.24;9.94;9.93;9.89;9.65;8.19;0.68
70689;SPS30;58266;52.166;5.290;2024-01-15T06:41:27;1.57;1.54;1.40;1.16;9.26;9.25;9.21;9.01;7.67;0.67
70689;SPS30;58266;52.166;5.290;2024-01-15T06:43:29;1.47;1.44;1.29;1.04;8.36;8.35;8.31;8.09;6.85;0.68
70689;SPS30;58266;52.166;5.290;2024-01-15T06:45:29;1.44;1.41;1.25;0.99;7.95;7.94;7.90;7.67;6.46;0.69
70689;SPS30;58266;52.166;5.290;2024-01-15T06:47:30;1.49;1.46;1.30;1.04;8.35;8.35;8.30;8.08;6.82;0.69
70689;SPS30;58266;52.166;5.290;2024-01-15T06:49:30;1.56;1.53;1.36;1.09;8.72;8.71;8.67;8.42;7.10;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T06:53:39;1.61;1.57;1.39;1.10;8.86;8.85;8.80;8.54;7.18;0.71
70689;SPS30;58266;52.166;5.290;2024-01-15T06:55:39;1.59;1.56;1.38;1.10;8.83;8.83;8.78;8.53;7.19;0.70
70689;SPS30;58266;52.166;5.290;2024-01-15T06:57:39;1.98;1.95;1.75;1.43;11.47;11.46;11.41;11.12;9.44;0.68
70689;SPS30;58266;52.166;5.290;2024-01-15T06:59:39;1.87;1.84;1.68;1.41;11.26;11.25;11.21;10.97;9.37;0.65
70689;SPS30;58266;52.166;5.290;2024-01-15T07:01:39;1.71;1.68;1.54;1.29;10.33;10.33;10.29;10.08;8.61;0.65
70689;SPS30;58266;52.166;5.290;2024-01-15T07:03:39;2.02;1.99;1.82;1.53;12.22;12.21;12.16;11.91;10.18;0.65
70689;SPS30;58266;52.166;5.290;2024-01-15T07:05:41;1.57;1.55;1.45;1.25;10.01;10.01;9.98;9.82;8.46;0.63
70689;SPS30;58266;52.166;5.290;2024-01-15T07:07:41;1.59;1.56;1.46;1.25;10.03;10.02;9.99;9.83;8.46;0.63
70689;SPS30;58266;52.166;5.290;2024-01-15T07:09:41;1.54;1.52;1.41;1.20;9.61;9.60;9.57;9.40;8.07;0.65
70689;SPS30;58266;52.166;5.290;2024-01-15T07:11:47;1.47;1.46;1.37;1.19;9.50;9.49;9.47;9.32;8.04;0.63
70689;SPS30;58266;52.166;5.290;2024-01-15T07:13:54;1.65;1.63;1.52;1.31;10.50;10.50;10.47;10.30;8.87;0.63
70689;SPS30;58266;52.166;5.290;2024-01-15T07:15:54;1.79;1.77;1.65;1.41;11.31;11.31;11.27;11.08;9.53;0.63
70689;SPS30;58266;52.166;5.290;2024-01-15T07:17:58;1.58;1.56;1.46;1.26;10.12;10.12;10.09;9.93;8.56;0.61
70689;SPS30;58266;52.166;5.290;2024-01-15T07:19:58;1.30;1.28;1.21;1.05;8.43;8.42;8.40;8.28;7.16;0.60
70689;SPS30;58266;52.166;5.290;2024-01-15T07:21:59;1.47;1.46;1.38;1.21;9.69;9.69;9.67;9.54;8.25;0.61
70689;SPS30;58266;52.166;5.290;2024-01-15T07:23:59;1.35;1.34;1.27;1.12;8.94;8.93;8.91;8.80;7.62;0.60
70689;SPS30;58266;52.166;5.290;2024-01-15T07:26:00;1.29;1.28;1.22;1.08;8.67;8.67;8.65;8.55;7.42;0.59
70689;SPS30;58266;52.166;5.290;2024-01-15T07:28:01;1.30;1.29;1.22;1.08;8.66;8.66;8.64;8.53;7.40;0.60
70689;SPS30;58266;52.166;5.290;2024-01-15T07:30:01;1.41;1.40;1.33;1.19;9.48;9.48;9.46;9.35;8.12;0.60
70689;SPS30;58266;52.166;5.290;2024-01-15T07:32:02;1.30;1.29;1.24;1.11;8.86;8.86;8.84;8.75;7.61;0.61
70689;SPS30;58266;52.166;5.290;2024-01-15T07:34:02;1.51;1.50;1.45;1.31;10.44;10.43;10.42;10.32;8.99;0.60
70689;SPS30;58266;52.166;5.290;2024-01-15T07:36:03;1.51;1.50;1.44;1.29;10.28;10.27;10.25;10.14;8.82;0.61
70689;SPS30;58266;52.166;5.290;2024-01-15T07:38:03;1.71;1.70;1.64;1.48;11.85;11.85;11.83;11.72;10.21;0.60
70689;SPS30;58266;52.166;5.290;2024-01-15T07:40:05;1.86;1.85;1.78;1.60;12.82;12.82;12.79;12.67;11.04;0.60
70689;SPS30;58266;52.166;5.290;2024-01-15T07:42:05;1.82;1.81;1.75;1.58;12.65;12.65;12.63;12.52;10.92;0.59
70689;SPS30;58266;52.166;5.290;2024-01-15T07:44:08;1.68;1.67;1.62;1.47;11.75;11.75;11.73;11.64;10.15;0.58
70689;SPS30;58266;52.166;5.290;2024-01-15T07:46:08;1.73;1.72;1.68;1.55;12.35;12.35;12.34;12.26;10.72;0.56
70689;SPS30;58266;52.166;5.290;2024-01-15T07:48:12;1.71;1.70;1.66;1.53;12.20;12.20;12.19;12.11;10.59;0.57
70689;SPS30;58266;52.166;5.290;2024-01-15T07:50:14;1.86;1.85;1.81;1.66;13.28;13.27;13.26;13.17;11.52;0.58
