sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:01:01;58.57;56.15;62.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:03:31;59.19;55.75;70.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:06:02;59.78;55.09;72.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:08:32;62.58;56.88;72.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:11:03;59.15;54.30;65.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:13:33;61.44;57.23;66.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:16:04;58.52;55.41;63.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:18:34;58.19;55.72;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:21:04;58.43;54.96;61.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:23:34;58.91;54.74;66.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:26:05;58.92;55.52;65.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:28:36;59.08;55.48;71.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:31:06;59.29;55.56;63.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:33:37;60.61;57.01;65.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:36:06;58.43;55.11;62.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:38:37;58.00;54.76;61.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:41:07;57.67;54.05;63.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:43:38;61.49;54.44;75.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:46:08;58.96;55.00;69.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:48:39;61.04;56.77;69.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:51:09;61.17;56.17;68.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:53:42;60.40;56.61;65.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:56:10;58.72;55.10;71.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T00:58:41;59.80;55.22;70.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:01:13;58.22;54.81;62.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:03:42;59.60;55.74;67.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:06:12;60.57;57.10;67.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:08:42;61.82;56.47;71.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:11:16;58.29;56.00;60.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:13:45;60.32;56.64;67.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:16:16;60.60;55.03;72.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:18:45;57.72;54.75;61.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:21:16;57.47;53.55;63.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:23:45;59.63;55.32;63.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:26:19;56.76;53.70;61.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:28:49;56.45;53.59;59.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:31:18;58.34;55.63;61.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:33:47;59.59;55.58;64.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:36:17;63.37;56.16;72.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:38:50;57.27;53.89;62.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:41:17;57.25;54.42;65.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:43:48;58.76;54.87;66.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:46:21;58.90;55.86;64.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:48:50;57.24;53.36;64.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:51:20;59.03;55.33;65.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:53:52;60.63;56.54;65.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:56:21;57.60;54.35;61.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T01:58:50;59.08;55.29;68.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:01:21;57.62;53.57;64.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:03:51;57.31;53.91;61.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:06:21;55.63;53.18;59.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:08:52;59.94;56.01;69.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:11:24;58.79;54.83;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:13:53;60.04;56.07;66.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:16:26;60.14;55.58;66.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:18:55;58.50;55.38;63.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:21:25;58.58;55.06;61.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:23:54;59.46;56.72;63.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:26:24;59.78;55.43;69.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:28:55;58.91;53.82;64.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:31:24;59.09;54.86;67.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:33:57;58.58;55.87;65.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:36:26;59.05;55.53;66.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:38:55;59.27;55.53;65.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:41:29;62.13;58.04;68.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:43:56;61.32;57.33;65.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:46:27;62.04;55.74;67.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:48:57;57.65;54.24;64.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:51:29;58.52;54.66;68.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:54:00;59.58;55.01;72.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:56:29;62.90;56.61;73.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T02:59:00;58.89;55.45;62.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:01:29;58.17;54.41;63.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:04:01;57.59;54.97;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:06:29;60.56;55.04;70.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:09:01;57.99;53.87;64.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:11:29;64.81;56.73;73.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:14:00;59.10;54.60;63.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:16:31;57.87;54.46;63.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:19:01;57.39;53.66;60.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:21:31;58.00;53.70;64.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:24:01;59.06;56.05;65.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:26:33;58.32;55.42;65.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:29:02;58.42;52.67;63.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:31:33;57.47;54.04;62.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:34:03;59.21;55.34;66.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:36:33;56.26;52.22;61.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:39:06;56.77;54.12;59.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:41:34;56.35;53.51;61.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:44:04;57.98;55.21;62.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:46:34;56.49;52.94;61.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:49:05;56.58;53.38;61.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:51:35;57.36;53.81;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:54:05;59.91;55.46;65.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:56:37;58.97;54.81;64.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T03:59:05;57.95;53.06;63.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:01:36;57.34;54.11;62.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:04:07;59.09;55.06;65.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:06:37;56.08;53.03;59.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:09:07;56.54;52.81;60.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:11:37;56.70;53.20;63.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:14:08;57.53;54.08;60.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:16:40;56.64;52.73;64.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:19:08;57.59;53.00;62.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:21:41;56.80;53.69;62.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:24:09;56.77;52.81;69.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:26:40;57.56;52.50;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:29:10;56.80;52.53;60.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:31:40;58.22;53.77;65.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:34:11;62.62;57.36;71.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:36:42;58.19;54.24;62.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:39:14;59.00;54.19;64.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:41:41;58.73;54.03;62.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:44:12;57.21;53.91;63.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:46:45;57.42;53.18;72.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:49:13;59.75;51.09;72.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:51:43;56.80;53.15;63.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:54:13;58.35;54.48;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:56:43;59.48;54.82;68.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T04:59:15;59.78;55.62;65.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:01:44;55.71;52.92;61.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:04:14;60.13;55.19;68.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:06:44;57.32;54.35;61.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:09:15;56.72;53.69;62.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:11:45;56.42;53.40;65.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:14:15;56.71;53.43;60.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:16:48;57.36;54.37;65.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:19:17;58.36;55.32;67.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:21:46;59.00;53.79;64.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:24:17;58.12;53.23;62.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:26:47;57.48;54.38;64.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:29:18;58.59;54.49;67.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:31:48;58.70;54.30;65.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:34:18;59.06;53.19;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:36:49;58.69;54.92;68.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:39:19;58.93;54.37;64.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:41:49;56.89;53.07;68.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:44:20;56.19;53.09;62.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:46:50;56.19;53.23;60.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:49:20;59.51;54.60;66.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:51:51;63.57;56.27;70.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:54:21;57.88;53.75;64.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:56:51;58.35;54.29;62.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T05:59:22;56.61;53.89;60.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:01:52;56.86;53.76;62.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:04:22;57.90;54.04;63.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:06:52;59.90;55.32;71.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:09:23;63.21;56.74;74.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:11:53;59.44;54.82;63.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:14:23;58.22;54.56;64.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:16:54;59.50;55.91;64.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:19:24;58.03;54.36;63.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:21:54;58.56;55.08;62.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:24:25;56.63;53.72;71.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:26:55;57.06;53.46;64.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:29:27;57.35;54.38;61.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:31:56;62.05;56.33;70.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:34:26;59.12;54.40;64.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:36:56;60.70;54.96;70.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:39:27;59.92;55.59;67.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:41:57;57.36;53.15;71.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:44:28;57.55;53.76;61.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:46:58;58.12;54.91;62.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:49:28;58.57;54.62;65.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:51:59;59.49;54.84;64.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:54:29;58.62;54.92;64.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:56:59;58.67;54.05;62.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T06:59:30;57.51;53.94;62.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:02:00;58.32;55.19;63.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:04:30;58.58;55.23;62.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:07:01;59.30;55.77;64.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:09:31;59.23;53.98;64.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:12:01;62.18;54.30;69.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:14:32;56.86;52.67;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:17:02;57.91;53.45;64.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:19:32;56.47;53.26;60.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:22:03;56.60;53.59;59.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:24:33;57.06;52.52;71.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:27:04;57.40;52.81;62.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:29:34;57.96;54.41;63.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:32:05;57.75;53.22;63.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:34:35;57.77;53.65;61.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:37:05;56.00;52.65;63.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:39:35;57.55;54.08;62.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:42:06;56.18;52.73;60.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:44:36;57.52;52.52;62.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:47:07;56.43;53.03;66.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:49:37;58.50;54.51;61.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:52:08;61.00;57.08;69.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:54:38;58.31;54.88;62.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:57:08;57.77;53.67;64.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T07:59:39;61.35;55.59;69.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:02:09;57.53;54.02;63.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:04:39;56.45;53.06;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:07:10;56.87;53.14;63.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:09:40;59.49;55.61;70.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:12:10;62.82;58.91;67.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:14:40;58.54;54.59;63.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:17:11;57.76;52.87;64.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:19:41;55.87;52.75;60.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:22:11;57.57;53.15;61.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:24:42;58.09;52.35;63.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:27:12;53.92;49.90;59.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:29:42;56.43;51.39;61.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:32:13;54.65;50.69;61.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:34:43;52.63;49.69;55.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:37:13;53.78;50.42;58.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:39:44;53.82;51.23;56.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:42:14;54.69;51.30;58.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:44:45;56.50;51.63;61.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:47:15;57.46;51.35;67.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:49:45;56.84;51.09;69.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:52:16;57.06;53.65;64.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:54:46;60.73;54.44;75.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:57:16;55.86;52.58;63.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T08:59:47;57.08;53.01;61.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:02:17;57.91;53.64;60.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:04:48;53.96;50.71;58.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:07:18;54.10;51.00;57.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:09:48;61.42;53.16;67.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:12:34;57.71;53.01;62.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:15:04;54.80;51.74;58.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:17:34;54.55;50.67;66.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:20:05;57.29;52.90;66.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:22:35;55.60;51.63;61.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:25:06;54.57;51.10;57.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:27:36;56.34;52.47;61.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:30:07;56.19;52.34;60.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:32:36;54.12;50.52;59.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:35:08;55.48;51.30;66.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:37:38;56.73;51.13;66.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:40:11;54.42;50.20;58.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:42:38;54.95;51.09;59.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:45:09;56.42;52.10;61.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:47:39;56.29;52.25;68.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:50:09;60.10;53.98;69.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:52:40;55.94;50.94;62.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:55:10;54.34;50.27;65.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T09:57:40;53.08;49.92;62.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:00:10;56.62;50.96;83.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:02:40;56.37;51.52;60.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:05:10;53.98;50.47;59.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:07:41;53.07;50.60;58.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:10:12;53.06;50.23;58.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:12:41;53.66;51.35;58.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:15:12;54.25;51.03;57.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:17:42;55.52;51.88;62.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:20:13;56.13;53.02;59.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:22:43;54.58;52.36;58.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:25:14;55.97;52.37;62.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:27:43;56.54;51.46;72.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:30:14;60.24;54.56;69.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:35:14;53.97;50.58;63.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:37:45;54.98;50.68;60.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:40:15;55.40;51.83;65.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:42:46;54.00;50.89;57.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:45:16;53.89;50.74;57.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:47:46;54.13;50.24;59.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:50:17;56.11;50.76;60.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:52:47;57.64;52.66;63.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:55:17;58.42;50.88;71.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T10:57:49;55.35;49.49;70.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T11:00:18;54.23;51.27;58.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T11:02:48;54.94;51.04;59.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T11:05:19;54.63;50.87;59.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T11:07:49;54.59;50.87;59.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T11:12:49;53.41;51.03;56.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T11:15:21;54.13;51.13;59.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T11:20:20;53.84;49.54;58.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T11:22:51;53.84;50.29;57.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T11:25:21;54.58;49.54;64.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T11:27:52;57.12;51.96;64.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-01-15T11:30:26;56.91;53.37;62.14;;
