sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2024-01-15T00:00:25;62.00;61.20;59.50;54.80;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:00:55;63.47;62.60;60.77;55.87;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:01:26;61.00;60.37;58.97;54.60;;;;66.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:01:56;59.17;58.60;57.33;53.27;;;;65.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:02:27;60.43;59.80;58.47;54.20;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:02:58;59.70;59.00;57.53;53.17;;;;64.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:03:28;58.67;57.93;56.20;51.70;;;;61.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:03:59;59.30;58.53;56.90;52.40;;;;61.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:04:30;59.80;59.00;57.30;52.70;;;;61.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:05:01;60.53;59.63;57.80;52.93;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:06:27;59.90;59.27;57.90;53.67;;;;64.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:06:58;60.77;60.00;58.40;53.90;;;;65.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:07:29;62.40;61.57;59.80;54.93;;;;65.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:07:59;60.70;59.97;58.33;53.70;;;;65.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:08:30;60.53;59.73;58.17;53.60;;;;63.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:09:01;60.20;59.40;57.70;53.07;;;;62.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:09:32;59.53;58.77;57.17;52.63;;;;60.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:10:03;57.03;56.43;55.13;51.10;;;;58.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:10:34;57.73;57.13;55.90;51.83;;;;57.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:11:05;59.43;58.80;57.47;53.30;;;;58.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:11:35;62.67;61.80;59.97;55.03;;;;58.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:12:06;62.43;61.43;59.33;54.17;;;;58.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:12:37;61.20;60.37;58.50;53.70;;;;59.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:13:07;60.47;59.63;57.97;53.33;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:13:38;58.93;58.23;56.70;52.33;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:14:09;58.73;57.97;56.30;51.77;;;;60.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:14:39;61.73;60.87;59.07;54.20;;;;62.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:15:10;60.13;59.40;57.83;53.37;;;;63.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:15:41;59.50;58.70;56.97;52.37;;;;63.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:16:12;58.53;57.80;56.20;51.80;;;;63.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:16:42;59.10;58.53;57.20;53.13;;;;63.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:17:13;59.13;58.50;57.07;52.77;;;;63.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:17:43;62.03;61.20;59.43;54.63;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:18:14;62.67;61.87;60.13;55.40;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:18:45;61.90;61.03;59.20;54.37;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:19:16;60.07;59.20;57.40;52.67;;;;63.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:19:47;58.27;57.57;56.10;51.77;;;;63.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:20:18;57.50;56.83;55.43;51.27;;;;62.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:20:48;60.97;60.30;58.87;54.50;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:21:19;62.57;61.80;60.17;55.53;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:21:50;61.17;60.50;59.03;54.63;;;;61.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:22:20;63.17;62.53;61.13;56.73;;;;60.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:22:51;61.57;60.87;59.43;54.97;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:23:22;63.50;62.60;60.60;55.53;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:23:53;63.13;62.23;60.30;55.30;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:24:24;60.30;59.57;58.07;53.57;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:24:54;61.77;60.93;59.00;54.10;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:25:25;63.90;63.00;61.13;56.10;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:25:56;64.33;63.63;62.10;57.57;;;;60.00;1.33;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:26:26;63.10;62.50;61.13;56.77;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:26:57;61.57;60.83;59.23;54.73;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:27:27;61.97;61.23;59.60;55.00;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:27:58;61.63;60.97;59.40;54.90;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:28:29;62.00;61.33;59.93;55.50;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:28:59;60.27;59.70;58.43;54.30;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:29:30;62.30;61.70;60.30;55.93;;;;66.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:30:01;65.00;64.10;62.17;57.10;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:30:31;64.33;63.40;61.33;56.17;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:31:02;64.50;63.63;61.80;56.80;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:31:33;65.10;64.10;62.03;56.73;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:32:04;66.13;65.33;63.53;58.50;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:32:50;67.33;66.57;64.93;60.03;;;;67.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:33:35;67.87;66.93;65.07;59.83;;;;67.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:34:21;66.43;65.50;63.50;58.23;;;;69.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:35:07;68.83;67.83;65.67;60.10;;;;75.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:35:38;67.87;67.03;65.23;60.17;;;;78.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:36:23;69.73;68.73;66.57;61.00;;;;80.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:37:09;70.57;69.57;67.47;61.97;;;;82.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:37:55;68.77;67.93;66.13;61.03;;;;83.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:38:25;69.40;68.63;66.87;61.77;;;;84.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:39:11;74.63;73.60;71.43;65.63;;;;90.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:39:57;78.33;77.13;74.57;68.13;;;;99.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:40:43;77.57;76.30;73.53;66.97;;;;109.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:41:28;75.00;73.83;71.30;65.13;;;;117.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:42:14;76.83;75.77;73.47;67.43;;;;116.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:43:00;78.27;77.00;74.17;67.50;;;;117.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:43:47;76.83;75.87;73.70;67.83;;;;118.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:44:36;77.97;77.07;75.07;69.33;;;;120.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:45:22;78.80;77.80;75.60;69.60;;;;121.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:46:08;77.33;76.33;74.20;68.30;;;;118.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:46:42;77.80;76.70;74.40;68.23;;;;117.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:47:32;77.63;76.67;74.67;68.90;;;;116.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:48:03;75.23;74.37;72.47;66.90;;;;116.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:48:34;74.80;73.77;71.60;65.77;;;;116.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:49:19;75.50;74.60;72.67;67.07;;;;114.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:49:50;76.40;75.30;72.93;66.87;;;;114.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:50:21;77.07;76.20;74.23;68.57;;;;113.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:50:51;74.70;73.77;71.70;66.07;;;;113.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:51:24;73.93;72.90;70.77;65.00;;;;113.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:52:10;75.10;74.13;72.13;66.47;;;;113.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:52:41;75.17;74.17;72.00;66.20;;;;114.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:53:11;75.70;74.73;72.67;66.93;;;;114.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:53:58;77.03;76.17;74.30;68.73;;;;117.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:54:43;78.77;77.47;74.67;67.97;;;;118.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:55:14;77.53;76.23;73.57;67.03;;;;118.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:55:44;78.07;77.00;74.80;68.80;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:56:30;75.30;74.33;72.23;66.53;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:57:02;77.37;76.30;73.97;67.90;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:57:33;78.13;77.07;74.97;69.07;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:58:04;77.10;76.10;74.03;68.20;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:58:34;76.87;75.93;73.97;68.27;;;;120.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:59:05;75.70;74.80;72.87;67.33;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T00:59:36;73.93;72.93;70.80;65.07;;;;119.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:00:06;74.93;73.80;71.47;65.50;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:00:37;75.57;74.30;71.67;65.30;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:01:08;73.70;72.60;70.27;64.23;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:01:38;69.67;68.80;67.03;61.87;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:02:13;70.00;69.23;67.53;62.47;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:02:43;70.47;69.50;67.40;61.90;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:03:15;70.73;69.80;67.80;62.37;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:04:24;73.43;72.00;68.97;62.30;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:04:55;72.17;71.03;68.53;62.43;;;;119.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:05:25;72.83;71.80;69.53;63.70;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:05:56;71.30;70.47;68.63;63.37;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:06:27;71.70;70.63;68.47;62.77;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:06:57;69.33;68.60;67.10;62.23;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:07:28;71.03;70.03;67.87;62.23;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:07:59;71.90;70.77;68.37;62.40;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:08:30;70.17;69.10;66.83;61.07;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:09:00;71.23;70.17;67.97;62.27;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:09:31;73.33;72.30;70.03;64.20;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:10:02;72.93;71.90;69.73;64.00;;;;119.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:10:33;71.30;70.27;68.10;62.47;;;;120.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:11:03;71.80;70.80;68.63;62.97;;;;120.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:11:34;71.43;70.43;68.30;62.70;;;;120.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:12:05;71.50;70.40;68.10;62.30;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:12:36;71.07;70.07;67.80;62.07;;;;118.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:13:06;74.00;72.80;70.33;64.23;;;;117.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:19:01;73.90;72.70;70.13;63.93;;;;117.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:19:31;71.93;70.90;68.70;62.90;;;;116.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:20:02;72.37;71.27;69.03;63.20;;;;114.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:20:34;70.83;69.83;67.67;62.07;;;;112.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:21:05;72.80;71.70;69.27;63.27;;;;112.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:21:36;72.73;71.60;69.23;63.33;;;;113.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:22:06;73.13;72.07;69.77;63.87;;;;114.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:22:37;70.47;69.43;67.30;61.70;;;;114.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:23:08;68.57;67.73;65.90;60.73;;;;113.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:23:38;69.20;68.33;66.50;61.27;;;;111.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:24:09;70.33;69.47;67.53;62.17;;;;109.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:24:40;70.60;69.70;67.70;62.33;;;;109.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:25:10;72.33;71.43;69.40;63.87;;;;109.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:25:41;70.90;69.93;67.80;62.20;;;;108.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:26:15;70.60;69.43;66.90;60.93;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:26:46;70.20;69.40;67.77;62.77;;;;104.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:27:17;71.50;70.63;68.83;63.57;;;;105.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:27:48;70.07;69.27;67.57;62.47;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:28:18;71.80;70.93;69.07;63.73;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:28:49;72.00;71.07;69.10;63.60;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:29:20;71.77;70.87;69.03;63.67;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:29:51;70.77;69.90;68.07;62.83;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:30:23;68.07;67.33;65.77;60.93;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:30:53;69.47;68.53;66.60;61.30;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:31:24;69.90;69.00;67.17;61.93;;;;107.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:31:55;71.43;70.33;68.00;62.17;;;;106.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:32:26;70.43;69.37;67.00;61.27;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:32:57;69.43;68.57;66.77;61.57;;;;98.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:33:28;71.73;70.77;68.67;63.07;;;;99.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:33:58;71.10;70.27;68.50;63.30;;;;100.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:34:29;71.03;70.17;68.27;62.93;;;;100.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:35:00;70.40;69.47;67.50;62.17;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:35:31;68.57;67.67;65.67;60.33;;;;93.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:36:06;68.83;67.93;66.07;60.83;;;;90.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:36:37;68.27;67.50;65.83;60.87;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:37:08;68.77;67.93;66.07;60.93;;;;90.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:37:55;69.37;68.50;66.67;61.40;;;;88.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:38:41;69.47;68.53;66.57;61.13;;;;86.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:39:27;69.43;68.47;66.37;60.93;;;;89.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:40:13;69.40;68.57;66.73;61.60;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:40:59;67.17;66.30;64.53;59.47;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:41:29;68.13;67.17;64.93;59.37;;;;86.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:42:15;67.10;66.27;64.50;59.50;;;;88.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:43:02;69.03;67.97;65.57;59.77;;;;88.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:43:49;66.40;65.43;63.40;58.07;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:44:35;66.63;65.77;63.97;58.90;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:45:06;67.57;66.67;64.83;59.67;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:45:54;67.17;66.30;64.43;59.27;;;;89.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:46:43;70.47;69.47;67.37;61.87;;;;91.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:47:29;69.80;68.93;67.13;61.97;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:48:15;70.47;69.50;67.40;61.87;;;;96.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:49:01;68.17;67.23;65.27;59.97;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:49:50;68.23;67.43;65.87;61.00;;;;92.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:50:21;65.63;64.97;63.50;58.87;;;;91.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:51:08;65.63;64.73;62.93;57.90;;;;89.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:51:40;67.27;66.40;64.47;59.33;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:52:26;67.63;66.70;64.73;59.50;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:52:57;66.97;65.97;63.90;58.57;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:54:22;67.43;66.73;65.13;60.33;;;;90.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:54:53;66.20;65.63;64.40;60.03;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:55:25;69.43;68.63;66.83;61.67;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:55:59;69.80;68.97;67.17;62.00;;;;91.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:56:31;68.20;67.27;65.33;60.07;;;;92.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:57:02;66.60;65.77;63.87;58.73;;;;92.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:57:35;68.50;67.53;65.50;60.13;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:58:05;68.83;67.93;65.90;60.57;;;;89.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:58:36;68.73;68.03;66.47;61.60;;;;88.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:59:07;71.10;70.27;68.47;63.23;;;;87.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T01:59:41;69.07;68.10;65.97;60.50;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:00:12;68.37;67.37;65.27;59.87;;;;82.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:00:43;69.70;68.70;66.57;61.03;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:01:14;70.23;69.27;67.20;61.67;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:01:46;69.40;68.37;66.20;60.60;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:02:18;69.97;68.90;66.53;60.80;;;;81.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:02:51;72.83;71.80;69.57;63.73;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:03:22;72.83;71.70;69.23;63.27;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:04:31;70.10;69.17;67.23;61.90;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:05:04;73.27;72.27;70.27;64.67;;;;80.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:05:35;73.33;72.40;70.33;64.70;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:06:07;73.20;72.20;70.17;64.53;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:06:38;71.47;70.53;68.60;63.17;;;;79.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:07:08;72.07;71.07;68.93;63.30;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:07:40;71.27;70.37;68.43;63.03;;;;80.00;1.33;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:08:11;71.47;70.57;68.70;63.37;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:08:43;71.47;70.57;68.60;63.13;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:09:14;72.23;71.10;68.70;62.73;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:09:47;73.60;72.43;70.03;63.90;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:10:19;73.57;72.50;70.13;64.13;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:10:50;74.97;73.90;71.60;65.63;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:11:21;70.07;69.33;67.77;62.83;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:11:51;69.67;68.83;67.03;61.93;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:12:22;69.23;68.40;66.63;61.50;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:12:53;72.00;71.13;69.30;63.93;;;;80.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:13:23;74.07;73.10;71.03;65.30;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:18:00;74.83;73.90;71.83;66.10;;;;83.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:18:41;75.10;74.07;71.83;65.93;;;;83.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:19:18;71.07;70.10;67.97;62.43;;;;84.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:19:49;69.43;68.70;67.20;62.30;;;;86.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:20:20;69.83;69.03;67.27;62.13;;;;87.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:20:50;71.80;70.93;69.00;63.60;;;;87.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:21:21;73.00;72.07;70.03;64.40;;;;88.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:21:52;73.17;72.27;70.33;64.83;;;;89.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:22:22;71.50;70.60;68.77;63.47;;;;90.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-15T02:22:53;73.00;72.10;70.23;64.80;;;;90.67;2.00;
