sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:01:47;61;47;;155;150282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:04:17;64;47;;162;150184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:06:47;77;49;;193;148536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:09:18;67;49;;170;151522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:11:48;65;47;;165;150610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:14:21;71;49;;179;149975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:16:54;67;48;;168;149970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:19:19;70;48;;176;149225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:21:50;60;46;;155;153220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:24:20;67;46;;170;150475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:26:50;69;47;;173;149749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:29:24;73;49;;184;150541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:31:52;63;47;;160;150972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:34:23;69;46;;175;151063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:36:54;68;49;;173;150696
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:39:24;73;48;;184;149583
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:41:55;62;46;;157;150986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:44:26;68;47;;173;151479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:46:56;57;44;;144;150056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:49:27;72;47;;182;150570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:51:58;52;44;;132;151457
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:54:28;67;47;;171;150888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:57:02;70;46;;176;150175
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T00:59:30;76;47;;192;149906
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:02:01;60;43;;153;152000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:04:31;62;45;;155;149962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:07:04;68;45;;169;148557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:12:03;74;47;;189;152782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:14:33;70;44;;176;150146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:17:03;75;46;;186;148122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:19:33;70;45;;177;151676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:22:03;75;45;;189;150982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:24:33;62;44;;155;148747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:27:03;67;43;;170;151419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:29:34;65;44;;162;148841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:32:04;65;44;;165;150897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:34:39;61;42;;153;149395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:37:04;57;42;;145;150823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:39:35;66;44;;168;151765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:42:05;79;45;;196;148652
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:44:36;64;42;;165;152758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:47:07;78;45;;197;149831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:49:37;67;44;;168;150289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:52:08;64;44;;164;151430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:54:38;67;43;;170;150129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:57:08;63;42;;160;150839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T01:59:39;73;46;;183;150144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:02:09;66;43;;166;150489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:04:40;69;42;;173;149052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:07:11;69;45;;176;152485
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:09:41;66;42;;166;150039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:12:11;61;43;;155;150628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:14:42;81;44;;206;150887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:17:13;68;43;;172;150842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:19:44;69;42;;173;150308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:22:14;67;43;;169;150441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:24:45;67;42;;168;149804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:27:15;72;43;;182;151315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:29:45;63;41;;159;150073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:32:16;68;41;;172;150455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:34:47;65;44;;163;149359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:37:17;66;40;;167;151745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:39:47;69;44;;174;149472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:42:18;64;40;;159;148561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:44:50;73;43;;189;153368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:47:20;75;43;;189;151177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:49:51;65;42;;165;151121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:52:21;78;43;;195;148822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:54:51;66;40;;169;151587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:57:22;69;40;;175;150944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T02:59:53;73;42;;184;150722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:02:23;73;44;;184;149432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:04:54;70;40;;180;152185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:07:26;54;38;;137;150975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:09:55;65;39;;164;150053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:12:26;85;43;;214;149995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:14:57;71;41;;181;151194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:17:28;64;40;;163;151195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:19:59;65;40;;165;151493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:22:29;70;40;;176;149129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:25:00;71;41;;181;151452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:27:31;69;40;;175;150067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:30:04;68;40;;174;152133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:32:32;60;38;;148;146976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:35:03;64;40;;165;153460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:37:33;79;41;;200;151026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:40:05;67;37;;167;149324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:42:35;66;42;;169;151834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:45:06;72;37;;181;150130
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:47:36;78;43;;196;150618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:50:07;64;38;;162;150601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:52:38;62;40;;156;150571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:55:08;67;38;;171;151387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T03:57:38;63;38;;158;148659
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:00:10;67;40;;172;152708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:02:40;72;39;;183;150764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:05:11;70;38;;175;148674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:07:42;65;37;;165;151516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:10:12;57;37;;145;150119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:12:42;68;37;;171;149830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:15:13;69;38;;177;152718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:17:44;75;40;;190;151059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:20:14;58;35;;145;149934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:22:44;69;39;;172;148448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:25:14;60;36;;154;151736
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:27:45;81;40;;203;149658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:30:15;71;36;;181;151221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:32:46;72;38;;182;151102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:35:17;83;40;;210;150338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:37:48;55;36;;140;150504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:40:19;83;40;;211;150910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:42:52;69;37;;176;151221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:45:23;77;38;;195;150208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:47:53;72;36;;181;149774
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:50:21;72;38;;183;151272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:52:51;68;39;;172;150425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:55:22;69;35;;173;149043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T04:57:54;67;35;;171;151793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:00:22;63;36;;158;148843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:02:52;71;35;;177;147784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:05:23;73;37;;189;153549
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:07:54;70;36;;177;149905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:10:25;59;33;;153;153079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:12:55;68;34;;172;149748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:15:26;64;33;;161;150644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:17:56;72;35;;181;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:20:27;70;35;;177;150789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:22:58;71;35;;181;151294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:25:29;76;35;;192;151098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:28:00;76;36;;193;151412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:30:30;62;35;;154;147842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:33:03;78;38;;201;152856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:35:31;63;34;;159;150284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:38:05;80;36;;200;149757
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:40:33;71;36;;181;151104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:43:03;70;37;;178;150608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:45:35;73;35;;186;151640
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:48:05;72;35;;180;149241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:50:36;74;37;;188;151768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:53:06;65;34;;162;149426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:55:36;63;36;;158;149247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T05:58:06;76;36;;191;150570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:00:38;62;36;;158;151558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:03:07;76;35;;192;151116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:05:38;68;36;;169;148750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:08:09;69;36;;175;151204
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:10:38;67;36;;170;151417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:13:09;61;35;;152;149339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:15:40;59;35;;151;152068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:18:11;73;36;;184;149506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:20:42;73;38;;185;151217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:23:13;64;37;;163;151801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:25:44;73;36;;184;150592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:28:15;67;37;;169;151151
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:30:46;63;37;;160;151101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:33:16;77;37;;193;148875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:35:46;76;37;;193;150930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:38:17;67;37;;168;150055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:40:49;67;36;;169;150574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:43:18;64;34;;162;149801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:45:48;64;36;;162;151661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:48:18;71;36;;177;148184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:50:49;67;34;;164;146756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:53:20;65;36;;171;157088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:55:52;74;36;;185;149802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T06:58:21;80;36;;201;150578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:00:52;82;39;;209;151616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:03:22;70;35;;175;148164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:05:52;64;33;;162;151829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:08:22;64;34;;160;148980
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:10:52;66;36;;167;149830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:13:22;67;36;;171;151737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:15:53;72;35;;181;150249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:18:24;68;36;;172;150107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:20:54;67;34;;170;150711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:23:24;68;35;;170;149105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:25:54;73;37;;185;150484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:28:24;64;34;;162;150420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:30:54;75;35;;188;150182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:33:25;76;37;;192;149943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:35:55;70;35;;177;150831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:38:24;65;35;;164;149767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:40:56;63;33;;158;149957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:43:26;67;33;;170;151586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:45:57;62;34;;157;151074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:48:27;78;36;;195;149666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:50:58;75;35;;191;150959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:53:28;64;32;;161;149712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:55:59;69;36;;175;150818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T07:58:29;76;34;;192;149913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:00:59;78;34;;195;149530
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:03:29;79;38;;200;150808
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:06:00;69;32;;173;150273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:08:29;70;36;;174;148742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:11:00;75;35;;191;151953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:13:31;66;34;;167;151612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:16:02;59;32;;149;149402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:18:32;71;35;;180;151275
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:21:12;73;36;;183;150182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:23:34;79;34;;200;150464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:26:03;71;36;;178;150133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:28:33;78;34;;196;149831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:31:03;74;35;;187;150065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:33:33;66;34;;167;150724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:36:04;63;33;;159;150130
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:38:34;71;33;;181;151125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:41:04;72;34;;181;149796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:43:40;65;34;;165;150918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:46:06;59;33;;150;150273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:48:36;74;34;;186;150773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:51:06;65;33;;164;149501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:53:36;61;34;;154;150733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:56:06;71;32;;177;149105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T08:58:36;71;36;;179;149371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:01:06;74;34;;187;150540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:03:37;71;36;;179;150972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:06:11;74;34;;188;150912
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:08:38;69;36;;174;150312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:11:08;64;32;;162;150292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:13:39;66;35;;168;150488
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:16:09;64;34;;160;149520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:18:40;68;35;;172;151674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:21:12;71;36;;178;149603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:23:41;68;35;;173;151094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:26:11;65;35;;163;150290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:28:45;76;37;;192;150978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:31:13;59;36;;151;151282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:33:45;70;38;;177;149783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:36:14;73;37;;185;151326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:38:44;78;41;;195;149304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:41:15;68;38;;170;148998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:43:46;65;40;;166;153139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:46:18;72;39;;179;147629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:48:47;65;40;;169;154123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:51:18;63;38;;160;151069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:53:49;66;40;;167;150715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:56:20;81;39;;204;150483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T09:58:50;69;37;;175;150716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:01:20;76;40;;189;149145
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:03:51;72;39;;183;151190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:06:21;64;35;;161;149535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:08:51;74;39;;187;149881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:11:22;68;38;;174;151633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:13:53;78;39;;196;150070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:16:22;78;41;;196;150172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:18:52;69;39;;174;149236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:21:24;76;39;;195;152182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:23:54;63;39;;159;150437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:26:24;66;40;;166;149487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:28:55;66;40;;168;151160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:31:27;65;39;;163;150356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:34:09;69;38;;173;150414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:36:25;66;39;;166;150133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:38:56;76;39;;191;149578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:41:26;57;39;;144;150474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:43:57;62;38;;157;149707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:46:27;72;38;;183;151119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:48:58;67;40;;170;150012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:51:28;66;36;;167;150592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:53:59;66;37;;169;151596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:56:30;68;38;;172;150026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T10:59:00;62;37;;156;150421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:01:31;57;37;;146;151507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:04:01;64;36;;162;150372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:06:40;64;36;;161;150176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:09:04;57;36;;144;149231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:11:32;72;39;;182;151617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:14:02;66;38;;168;150512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:19:06;66;37;;166;149043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:21:37;70;38;;179;152424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:24:11;69;37;;175;150166
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:26:37;80;40;;204;151405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-15T11:29:07;75;37;;190;150628
