sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2024-01-15T00:01:57;12.25;12.13;11.88;10.94;87.41;87.39;87.31;86.65;73.46;0.65
66034;SPS30;52805;51.074;5.842;2024-01-15T00:04:22;12.03;11.97;11.85;11.07;88.39;88.37;88.32;87.84;74.70;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T00:06:49;12.46;12.37;12.19;11.31;90.36;90.33;90.27;89.69;76.17;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T00:09:14;13.31;13.24;13.11;12.25;97.81;97.78;97.73;97.19;82.65;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T00:11:41;12.09;12.01;11.84;11.00;87.87;87.85;87.78;87.23;74.10;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T00:14:07;12.84;12.73;12.51;11.57;92.42;92.39;92.31;91.68;77.79;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T00:16:33;12.75;12.64;12.43;11.50;91.84;91.81;91.74;91.11;77.32;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T00:18:59;12.25;12.17;12.02;11.19;89.36;89.34;89.28;88.74;75.41;0.63
66034;SPS30;52805;51.074;5.842;2024-01-15T00:21:25;12.20;12.15;12.05;11.28;90.05;90.03;89.98;89.51;76.16;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T00:23:50;12.09;12.03;11.90;11.11;88.70;88.67;88.62;88.12;74.93;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T00:26:16;12.44;12.29;11.98;10.98;87.69;87.66;87.57;86.84;73.53;0.64
66034;SPS30;52805;51.074;5.842;2024-01-15T00:28:42;11.35;11.21;10.93;10.01;80.01;79.98;79.90;79.24;67.09;0.64
66034;SPS30;52805;51.074;5.842;2024-01-15T00:31:08;11.73;11.65;11.47;10.65;85.07;85.05;84.98;84.44;71.71;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T00:33:34;12.09;11.98;11.77;10.88;86.90;86.88;86.80;86.20;73.14;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T00:36:00;11.96;11.83;11.57;10.63;84.92;84.89;84.81;84.14;71.30;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T00:38:26;12.32;12.22;12.00;11.10;88.67;88.64;88.57;87.96;74.64;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T00:40:51;12.07;11.94;11.67;10.72;85.66;85.63;85.54;84.87;71.91;0.63
66034;SPS30;52805;51.074;5.842;2024-01-15T00:43:17;11.75;11.59;11.29;10.31;82.40;82.37;82.28;81.57;69.03;0.65
66034;SPS30;52805;51.074;5.842;2024-01-15T00:45:44;10.80;10.71;10.53;9.74;77.83;77.80;77.74;77.21;65.53;0.64
66034;SPS30;52805;51.074;5.842;2024-01-15T00:48:10;11.28;11.20;11.05;10.26;81.96;81.94;81.88;81.36;69.11;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T00:50:36;11.64;11.52;11.27;10.38;82.89;82.86;82.79;82.16;69.64;0.65
66034;SPS30;52805;51.074;5.842;2024-01-15T00:53:02;12.61;12.44;12.11;11.07;88.42;88.39;88.29;87.53;74.07;0.64
66034;SPS30;52805;51.074;5.842;2024-01-15T00:55:28;11.72;11.60;11.36;10.46;83.58;83.55;83.48;82.85;70.24;0.64
66034;SPS30;52805;51.074;5.842;2024-01-15T00:57:54;11.35;11.26;11.07;10.25;81.90;81.87;81.81;81.26;68.97;0.64
66034;SPS30;52805;51.074;5.842;2024-01-15T01:00:20;11.67;11.53;11.24;10.30;82.28;82.25;82.16;81.48;69.00;0.65
66034;SPS30;52805;51.074;5.842;2024-01-15T01:02:46;11.57;11.47;11.26;10.40;83.09;83.07;83.00;82.41;69.92;0.64
66034;SPS30;52805;51.074;5.842;2024-01-15T01:05:11;11.12;11.06;10.94;10.21;81.58;81.56;81.51;81.05;68.92;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T01:07:37;11.23;11.15;10.99;10.20;81.49;81.47;81.41;80.90;68.71;0.63
66034;SPS30;52805;51.074;5.842;2024-01-15T01:10:03;11.73;11.64;11.47;10.64;84.99;84.97;84.90;84.36;71.63;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T01:12:29;11.10;11.03;10.89;10.14;81.00;80.98;80.93;80.44;68.36;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T01:14:55;11.03;10.97;10.85;10.12;80.85;80.83;80.79;80.32;68.29;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T01:17:21;10.79;10.73;10.62;9.91;79.17;79.16;79.11;78.66;66.88;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T01:19:47;9.71;9.67;9.60;8.99;71.78;71.77;71.73;71.36;60.72;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T01:22:13;11.01;10.95;10.84;10.12;80.85;80.83;80.78;80.33;68.31;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T01:24:38;10.69;10.65;10.57;9.90;79.02;79.01;78.97;78.56;66.84;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T01:27:04;9.43;9.39;9.32;8.73;69.75;69.73;69.70;69.34;59.01;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T01:29:30;9.35;9.34;9.30;8.76;69.93;69.91;69.89;69.58;59.27;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T01:31:55;9.80;9.78;9.74;9.17;73.19;73.17;73.15;72.82;62.02;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T01:34:21;9.92;9.88;9.80;9.18;73.31;73.30;73.26;72.88;62.02;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T01:36:47;9.06;9.02;8.94;8.36;66.80;66.78;66.75;66.39;56.48;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T01:39:13;8.11;8.08;8.02;7.51;59.98;59.96;59.93;59.63;50.74;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T01:41:39;8.85;8.82;8.76;8.21;65.57;65.55;65.52;65.19;55.49;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T01:44:05;9.69;9.64;9.55;8.92;71.27;71.26;71.22;70.83;60.24;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T01:46:31;9.23;9.23;9.21;8.70;69.44;69.43;69.41;69.13;58.92;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T01:48:58;8.52;8.50;8.48;7.99;63.78;63.76;63.74;63.47;54.07;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T01:51:28;9.26;9.24;9.20;8.64;69.02;69.01;68.98;68.66;58.47;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T01:53:54;9.76;9.74;9.72;9.16;73.11;73.09;73.07;72.75;61.99;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T01:56:20;9.77;9.77;9.76;9.22;73.61;73.60;73.58;73.29;62.48;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T01:58:47;10.15;10.14;10.12;9.54;76.15;76.14;76.11;75.79;64.59;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T02:01:13;10.80;10.77;10.71;10.06;80.30;80.28;80.25;79.86;68.00;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T02:03:41;9.71;9.69;9.63;9.05;72.24;72.22;72.19;71.85;61.17;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T02:06:07;8.97;8.95;8.91;8.38;66.92;66.91;66.88;66.58;56.70;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T02:08:34;9.63;9.62;9.61;9.07;72.43;72.42;72.40;72.10;61.46;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T02:11:00;9.25;9.25;9.25;8.75;69.83;69.82;69.80;69.53;59.29;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T02:13:26;8.71;8.71;8.70;8.23;65.69;65.68;65.66;65.41;55.77;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T02:15:51;9.40;9.40;9.40;8.89;70.98;70.97;70.95;70.68;60.27;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T02:18:17;9.10;9.10;9.10;8.60;68.70;68.69;68.67;68.41;58.33;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T02:20:46;9.04;9.03;9.00;8.48;67.75;67.73;67.71;67.42;57.44;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T02:23:12;9.83;9.82;9.78;9.21;73.53;73.52;73.49;73.17;62.33;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T02:25:40;10.60;10.58;10.53;9.90;79.08;79.07;79.04;78.68;67.01;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T02:28:14;9.99;9.98;9.97;9.42;75.21;75.20;75.18;74.88;63.83;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T02:30:42;10.29;10.26;10.19;9.56;76.36;76.34;76.31;75.93;64.63;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T02:33:08;9.91;9.88;9.81;9.19;73.40;73.38;73.35;72.98;62.11;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T02:35:35;9.41;9.39;9.34;8.77;70.03;70.01;69.98;69.65;59.31;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T02:38:02;8.86;8.85;8.82;8.32;66.41;66.40;66.38;66.09;56.32;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T02:40:28;8.41;8.40;8.39;7.91;63.15;63.13;63.11;62.85;53.56;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T02:42:54;9.10;9.08;9.04;8.50;67.84;67.83;67.80;67.48;57.47;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T02:45:20;8.35;8.33;8.30;7.82;62.41;62.39;62.37;62.09;52.90;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T02:47:46;7.17;7.17;7.17;6.77;54.07;54.06;54.04;53.83;45.90;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T02:50:12;7.28;7.27;7.27;6.87;54.88;54.87;54.86;54.64;46.59;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T02:52:38;6.82;6.81;6.81;6.44;51.41;51.41;51.39;51.19;43.65;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T02:55:04;6.93;6.92;6.92;6.54;52.23;52.22;52.20;52.00;44.34;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T02:57:30;6.53;6.51;6.48;6.08;48.59;48.58;48.56;48.33;41.16;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T02:59:56;6.24;6.22;6.18;5.80;46.34;46.33;46.31;46.08;39.23;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T03:02:21;6.68;6.65;6.60;6.19;49.42;49.41;49.38;49.13;41.81;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T03:04:47;6.95;6.91;6.85;6.40;51.10;51.09;51.06;50.78;43.19;0.62
66034;SPS30;52805;51.074;5.842;2024-01-15T03:07:13;7.04;7.03;7.00;6.60;52.68;52.67;52.65;52.42;44.66;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T03:09:38;6.94;6.92;6.90;6.49;51.84;51.83;51.81;51.58;43.94;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T03:12:04;7.30;7.30;7.29;6.89;55.05;55.04;55.03;54.81;46.74;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T03:14:30;6.79;6.79;6.78;6.40;51.06;51.06;51.04;50.83;43.33;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T03:16:56;6.90;6.90;6.90;6.52;52.06;52.05;52.04;51.84;44.21;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T03:19:22;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.85;45.06;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T03:21:47;7.33;7.32;7.31;6.90;55.12;55.11;55.10;54.87;46.78;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T03:24:13;7.27;7.27;7.26;6.86;54.81;54.80;54.78;54.57;46.53;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T03:26:39;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.12;45.30;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T03:29:04;7.28;7.27;7.27;6.87;54.87;54.86;54.84;54.63;46.58;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T03:31:30;7.64;7.61;7.56;7.09;56.62;56.61;56.58;56.30;47.92;0.61
66034;SPS30;52805;51.074;5.842;2024-01-15T03:33:56;6.96;6.94;6.91;6.49;51.79;51.78;51.76;51.51;43.86;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T03:36:22;6.73;6.72;6.69;6.29;50.21;50.20;50.18;49.95;42.54;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T03:38:48;7.36;7.35;7.34;6.93;55.34;55.33;55.31;55.08;46.95;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T03:41:13;7.06;7.06;7.06;6.67;53.23;53.22;53.21;52.99;45.18;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T03:43:39;7.35;7.35;7.34;6.92;55.29;55.28;55.26;55.03;46.91;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T03:46:05;7.45;7.45;7.45;7.04;56.23;56.22;56.21;55.99;47.74;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T03:48:31;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.10;49.54;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T03:50:57;7.19;7.19;7.18;6.79;54.20;54.19;54.18;53.97;46.02;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T03:53:22;6.65;6.64;6.63;6.25;49.94;49.93;49.92;49.71;42.37;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T03:55:49;6.12;6.12;6.12;5.78;46.13;46.12;46.11;45.93;39.15;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T03:58:15;6.04;6.04;6.04;5.71;45.60;45.60;45.58;45.41;38.72;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T04:00:41;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.84;37.39;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T04:03:07;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.63;36.35;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T04:05:33;5.66;5.65;5.65;5.34;42.60;42.59;42.58;42.41;36.16;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T04:07:59;5.19;5.19;5.19;4.91;39.19;39.19;39.18;39.03;33.28;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T04:10:25;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.29;33.50;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T04:12:51;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.19;34.27;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T04:15:17;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.05;29.04;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T04:17:42;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.35;24.18;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T04:20:08;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.15;22.30;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T04:22:34;3.36;3.36;3.35;3.16;25.25;25.25;25.24;25.14;21.43;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T04:25:01;3.19;3.17;3.13;2.91;23.27;23.27;23.25;23.11;19.63;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T04:27:27;3.76;3.76;3.75;3.54;28.28;28.28;28.27;28.15;23.99;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T04:29:52;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.42;25.08;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T04:32:18;4.20;4.20;4.20;3.97;31.67;31.67;31.66;31.54;26.89;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T04:34:44;4.64;4.64;4.64;4.39;35.04;35.03;35.03;34.89;29.75;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T04:37:10;5.13;5.13;5.13;4.85;38.72;38.71;38.71;38.56;32.88;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T04:39:36;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.89;32.31;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T04:42:02;5.79;5.79;5.79;5.47;43.68;43.68;43.67;43.50;37.09;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T04:44:28;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.47;36.21;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T04:46:54;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.68;38.96;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T04:49:19;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.51;37.10;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T04:51:45;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.45;39.61;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T04:54:11;6.11;6.10;6.08;5.72;45.65;45.64;45.63;45.42;38.69;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T04:56:37;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.96;40.04;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T04:59:03;6.14;6.14;6.14;5.81;46.35;46.35;46.33;46.16;39.36;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T05:01:32;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.23;37.71;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T05:03:58;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.81;38.21;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T05:06:24;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.16;36.80;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T05:08:50;5.94;5.94;5.94;5.61;44.81;44.80;44.79;44.62;38.05;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T05:11:16;5.91;5.89;5.86;5.49;43.86;43.85;43.83;43.61;37.12;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T05:13:41;5.99;5.97;5.93;5.56;44.37;44.36;44.34;44.11;37.55;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T05:16:07;5.79;5.76;5.71;5.35;42.70;42.69;42.67;42.44;36.11;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T05:18:33;5.55;5.55;5.54;5.23;41.72;41.71;41.70;41.53;35.40;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T05:20:58;5.40;5.39;5.38;5.07;40.48;40.47;40.45;40.28;34.32;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T05:23:24;5.45;5.44;5.44;5.13;40.97;40.96;40.95;40.78;34.76;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T05:25:50;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.63;36.35;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T05:28:16;5.42;5.42;5.41;5.12;40.85;40.85;40.84;40.68;34.68;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T05:30:44;5.18;5.18;5.17;4.88;38.96;38.95;38.94;38.78;33.06;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T05:33:10;5.58;5.58;5.58;5.28;42.16;42.15;42.14;41.98;35.80;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T05:35:37;5.21;5.21;5.21;4.93;39.35;39.35;39.34;39.18;33.41;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T05:38:02;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.90;33.17;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T05:40:28;5.38;5.38;5.37;5.08;40.54;40.53;40.52;40.36;34.41;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T05:42:54;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.43;32.77;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T05:45:19;5.30;5.30;5.29;5.00;39.90;39.89;39.88;39.72;33.86;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T05:47:45;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.00;33.26;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T05:50:10;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.40;30.19;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T05:52:36;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.05;29.04;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T05:55:02;4.69;4.69;4.69;4.44;35.43;35.43;35.42;35.28;30.09;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T05:57:28;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.45;32.78;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T05:59:54;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.18;32.56;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T06:02:19;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.07;32.47;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T06:04:45;5.78;5.78;5.78;5.46;43.62;43.62;43.60;43.44;37.04;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T06:07:11;5.60;5.60;5.60;5.29;42.25;42.25;42.24;42.07;35.88;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T06:09:37;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.67;35.53;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T06:12:03;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.80;37.35;0.51
66034;SPS30;52805;51.074;5.842;2024-01-15T06:14:30;5.93;5.93;5.93;5.61;44.78;44.78;44.76;44.59;38.03;0.52
66034;SPS30;52805;51.074;5.842;2024-01-15T06:16:55;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.51;37.95;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T06:19:21;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.45;37.05;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T06:21:47;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.05;38.41;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T06:24:13;5.98;5.96;5.93;5.58;44.54;44.54;44.52;44.31;37.74;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T06:26:40;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.61;39.74;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T06:29:05;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.31;37.78;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T06:31:31;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.49;38.79;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T06:33:57;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.17;39.37;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T06:36:23;6.69;6.69;6.69;6.32;50.49;50.49;50.47;50.28;42.88;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T06:38:49;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.78;42.45;0.53
66034;SPS30;52805;51.074;5.842;2024-01-15T06:41:14;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.64;44.89;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T06:43:40;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.04;44.37;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T06:46:06;7.38;7.36;7.33;6.89;54.99;54.98;54.96;54.70;46.58;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T06:48:31;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.50;48.18;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T06:50:57;7.19;7.19;7.19;6.80;54.32;54.31;54.30;54.09;46.12;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T06:53:22;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.01;47.76;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T06:55:49;7.86;7.86;7.86;7.44;59.37;59.36;59.35;59.12;50.41;0.54
66034;SPS30;52805;51.074;5.842;2024-01-15T06:58:16;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.69;54.31;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T07:00:42;8.82;8.82;8.81;8.33;66.53;66.52;66.50;66.24;56.48;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T07:03:07;8.94;8.94;8.94;8.45;67.49;67.48;67.46;67.20;57.30;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T07:05:33;8.20;8.20;8.20;7.76;61.92;61.91;61.89;61.66;52.58;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T07:07:59;8.05;8.05;8.05;7.61;60.80;60.78;60.77;60.54;51.62;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T07:10:24;8.22;8.19;8.12;7.60;60.67;60.65;60.62;60.30;51.30;0.60
66034;SPS30;52805;51.074;5.842;2024-01-15T07:12:51;7.70;7.67;7.61;7.13;56.95;56.94;56.91;56.62;48.18;0.59
66034;SPS30;52805;51.074;5.842;2024-01-15T07:15:17;7.55;7.54;7.54;7.13;56.94;56.93;56.92;56.70;48.35;0.55
66034;SPS30;52805;51.074;5.842;2024-01-15T07:17:42;7.48;7.47;7.43;6.99;55.83;55.82;55.80;55.55;47.31;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T07:20:08;8.41;8.40;8.39;7.93;63.29;63.28;63.26;63.01;53.71;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T07:22:37;8.53;8.52;8.51;8.04;64.21;64.20;64.18;63.92;54.49;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T07:25:04;8.05;8.04;8.00;7.53;60.11;60.10;60.07;59.80;50.93;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T07:27:30;8.31;8.28;8.21;7.69;61.42;61.41;61.38;61.06;51.96;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T07:29:57;8.45;8.45;8.45;7.99;63.78;63.77;63.75;63.51;54.16;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T07:32:23;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.13;50.42;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T07:34:49;8.16;8.16;8.14;7.67;61.27;61.26;61.24;60.98;51.97;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T07:37:15;8.20;8.20;8.20;7.75;61.87;61.86;61.85;61.61;52.54;0.56
66034;SPS30;52805;51.074;5.842;2024-01-15T07:39:40;8.43;8.43;8.42;7.95;63.47;63.46;63.44;63.19;53.86;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T07:42:06;8.73;8.73;8.71;8.21;65.59;65.58;65.56;65.29;55.64;0.58
66034;SPS30;52805;51.074;5.842;2024-01-15T07:44:32;8.06;8.06;8.05;7.61;60.78;60.77;60.76;60.52;51.60;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T07:46:59;8.32;8.32;8.31;7.85;62.69;62.68;62.66;62.42;53.21;0.57
66034;SPS30;52805;51.074;5.842;2024-01-15T07:49:25;8.75;8.74;8.74;8.25;65.89;65.88;65.86;65.60;55.92;0.57
