sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2024-01-15T00:02:15;94022.19;;;20.39
75773;BMP280;64381;0.000;0.000;2024-01-15T00:04:41;94021.47;;;20.38
75773;BMP280;64381;0.000;0.000;2024-01-15T00:07:07;94025.69;;;20.39
75773;BMP280;64381;0.000;0.000;2024-01-15T00:09:32;94024.97;;;20.39
75773;BMP280;64381;0.000;0.000;2024-01-15T00:11:58;94024.22;;;20.38
75773;BMP280;64381;0.000;0.000;2024-01-15T00:14:23;94016.53;;;20.37
75773;BMP280;64381;0.000;0.000;2024-01-15T00:16:49;94026.28;;;20.38
75773;BMP280;64381;0.000;0.000;2024-01-15T00:19:14;94027.63;;;20.37
75773;BMP280;64381;0.000;0.000;2024-01-15T00:21:39;94031.00;;;20.35
75773;BMP280;64381;0.000;0.000;2024-01-15T00:24:04;94027.50;;;20.35
75773;BMP280;64381;0.000;0.000;2024-01-15T00:26:29;94035.81;;;20.35
75773;BMP280;64381;0.000;0.000;2024-01-15T00:28:55;94019.03;;;20.32
75773;BMP280;64381;0.000;0.000;2024-01-15T00:31:20;94032.16;;;20.32
75773;BMP280;64381;0.000;0.000;2024-01-15T00:33:45;94035.66;;;20.32
75773;BMP280;64381;0.000;0.000;2024-01-15T00:36:10;94041.19;;;20.32
75773;BMP280;64381;0.000;0.000;2024-01-15T00:38:36;94032.78;;;20.30
75773;BMP280;64381;0.000;0.000;2024-01-15T00:41:01;94037.59;;;20.30
75773;BMP280;64381;0.000;0.000;2024-01-15T00:43:26;94039.63;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T00:45:51;94045.19;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T00:48:16;94047.94;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T00:50:42;94053.34;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T00:53:07;94053.34;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T00:55:32;94054.78;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T00:57:57;94059.59;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T01:00:22;94057.44;;;20.26
75773;BMP280;64381;0.000;0.000;2024-01-15T01:02:48;94061.63;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T01:05:13;94060.94;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T01:07:38;94060.94;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T01:10:04;94054.06;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T01:12:29;94056.84;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T01:14:54;94053.47;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T01:17:20;94052.88;;;20.31
75773;BMP280;64381;0.000;0.000;2024-01-15T01:19:45;94042.50;;;20.31
75773;BMP280;64381;0.000;0.000;2024-01-15T01:22:10;94044.56;;;20.31
75773;BMP280;64381;0.000;0.000;2024-01-15T01:24:35;94047.34;;;20.31
75773;BMP280;64381;0.000;0.000;2024-01-15T01:27:00;94060.56;;;20.32
75773;BMP280;64381;0.000;0.000;2024-01-15T01:29:26;94053.00;;;20.33
75773;BMP280;64381;0.000;0.000;2024-01-15T01:31:51;94059.38;;;20.36
75773;BMP280;64381;0.000;0.000;2024-01-15T01:34:16;94055.91;;;20.35
75773;BMP280;64381;0.000;0.000;2024-01-15T01:36:44;94066.38;;;20.37
75773;BMP280;64381;0.000;0.000;2024-01-15T01:39:10;94070.47;;;20.36
75773;BMP280;64381;0.000;0.000;2024-01-15T01:41:35;94078.75;;;20.36
75773;BMP280;64381;0.000;0.000;2024-01-15T01:44:00;94087.06;;;20.36
75773;BMP280;64381;0.000;0.000;2024-01-15T01:46:27;94085.63;;;20.35
75773;BMP280;64381;0.000;0.000;2024-01-15T01:48:52;94084.31;;;20.36
75773;BMP280;64381;0.000;0.000;2024-01-15T01:51:19;94091.91;;;20.35
75773;BMP280;64381;0.000;0.000;2024-01-15T01:53:45;94086.38;;;20.35
75773;BMP280;64381;0.000;0.000;2024-01-15T01:56:11;94090.44;;;20.34
75773;BMP280;64381;0.000;0.000;2024-01-15T01:58:38;94086.94;;;20.33
75773;BMP280;64381;0.000;0.000;2024-01-15T02:01:03;94085.50;;;20.32
75773;BMP280;64381;0.000;0.000;2024-01-15T02:03:30;94092.34;;;20.31
75773;BMP280;64381;0.000;0.000;2024-01-15T02:05:56;94097.44;;;20.35
75773;BMP280;64381;0.000;0.000;2024-01-15T02:08:21;94095.25;;;20.33
75773;BMP280;64381;0.000;0.000;2024-01-15T02:10:46;94102.09;;;20.32
75773;BMP280;64381;0.000;0.000;2024-01-15T02:13:12;94090.94;;;20.30
75773;BMP280;64381;0.000;0.000;2024-01-15T02:15:37;94095.00;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T02:18:06;94097.06;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T02:20:32;94093.44;;;20.26
75773;BMP280;64381;0.000;0.000;2024-01-15T02:23:12;94094.00;;;20.25
75773;BMP280;64381;0.000;0.000;2024-01-15T02:25:39;94093.88;;;20.23
75773;BMP280;64381;0.000;0.000;2024-01-15T02:28:06;94100.75;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T02:30:31;94098.56;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T02:32:56;94101.94;;;20.19
75773;BMP280;64381;0.000;0.000;2024-01-15T02:35:22;94101.09;;;20.16
75773;BMP280;64381;0.000;0.000;2024-01-15T02:37:47;94116.41;;;20.17
75773;BMP280;64381;0.000;0.000;2024-01-15T02:40:12;94120.47;;;20.16
75773;BMP280;64381;0.000;0.000;2024-01-15T02:42:37;94122.38;;;20.14
75773;BMP280;64381;0.000;0.000;2024-01-15T02:45:03;94115.41;;;20.13
75773;BMP280;64381;0.000;0.000;2024-01-15T02:47:28;94114.66;;;20.12
75773;BMP280;64381;0.000;0.000;2024-01-15T02:49:54;94115.28;;;20.11
75773;BMP280;64381;0.000;0.000;2024-01-15T02:52:19;94134.19;;;20.14
75773;BMP280;64381;0.000;0.000;2024-01-15T02:54:44;94126.47;;;20.13
75773;BMP280;64381;0.000;0.000;2024-01-15T02:57:09;94127.06;;;20.11
75773;BMP280;64381;0.000;0.000;2024-01-15T02:59:35;94130.69;;;20.14
75773;BMP280;64381;0.000;0.000;2024-01-15T03:02:00;94132.72;;;20.13
75773;BMP280;64381;0.000;0.000;2024-01-15T03:04:25;94134.78;;;20.13
75773;BMP280;64381;0.000;0.000;2024-01-15T03:06:50;94129.97;;;20.13
75773;BMP280;64381;0.000;0.000;2024-01-15T03:09:15;94134.19;;;20.14
75773;BMP280;64381;0.000;0.000;2024-01-15T03:11:41;94121.66;;;20.13
75773;BMP280;64381;0.000;0.000;2024-01-15T03:14:06;94116.84;;;20.14
75773;BMP280;64381;0.000;0.000;2024-01-15T03:16:31;94111.44;;;20.16
75773;BMP280;64381;0.000;0.000;2024-01-15T03:18:56;94111.31;;;20.14
75773;BMP280;64381;0.000;0.000;2024-01-15T03:21:21;94107.81;;;20.13
75773;BMP280;64381;0.000;0.000;2024-01-15T03:23:47;94106.50;;;20.14
75773;BMP280;64381;0.000;0.000;2024-01-15T03:26:12;94096.88;;;20.15
75773;BMP280;64381;0.000;0.000;2024-01-15T03:28:37;94112.06;;;20.14
75773;BMP280;64381;0.000;0.000;2024-01-15T03:31:02;94106.50;;;20.14
75773;BMP280;64381;0.000;0.000;2024-01-15T03:33:28;94097.47;;;20.14
75773;BMP280;64381;0.000;0.000;2024-01-15T03:35:53;94107.09;;;20.13
75773;BMP280;64381;0.000;0.000;2024-01-15T03:38:18;94099.41;;;20.11
75773;BMP280;64381;0.000;0.000;2024-01-15T03:40:43;94109.13;;;20.12
75773;BMP280;64381;0.000;0.000;2024-01-15T03:43:09;94113.22;;;20.11
75773;BMP280;64381;0.000;0.000;2024-01-15T03:45:34;94115.28;;;20.11
75773;BMP280;64381;0.000;0.000;2024-01-15T03:47:59;94120.69;;;20.09
75773;BMP280;64381;0.000;0.000;2024-01-15T03:50:24;94109.47;;;20.07
75773;BMP280;64381;0.000;0.000;2024-01-15T03:52:49;94111.50;;;20.06
75773;BMP280;64381;0.000;0.000;2024-01-15T03:55:15;94112.22;;;20.07
75773;BMP280;64381;0.000;0.000;2024-01-15T03:57:40;94109.47;;;20.07
75773;BMP280;64381;0.000;0.000;2024-01-15T04:00:06;94105.25;;;20.06
75773;BMP280;64381;0.000;0.000;2024-01-15T04:02:32;94102.50;;;20.06
75773;BMP280;64381;0.000;0.000;2024-01-15T04:04:57;94107.91;;;20.04
75773;BMP280;64381;0.000;0.000;2024-01-15T04:07:22;94103.09;;;20.04
75773;BMP280;64381;0.000;0.000;2024-01-15T04:09:47;94096.09;;;20.03
75773;BMP280;64381;0.000;0.000;2024-01-15T04:12:12;94095.25;;;20.01
75773;BMP280;64381;0.000;0.000;2024-01-15T04:14:38;94098.75;;;20.01
75773;BMP280;64381;0.000;0.000;2024-01-15T04:17:03;94090.44;;;20.01
75773;BMP280;64381;0.000;0.000;2024-01-15T04:19:28;94094.66;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T04:21:53;94093.22;;;20.01
75773;BMP280;64381;0.000;0.000;2024-01-15T04:24:19;94086.97;;;20.01
75773;BMP280;64381;0.000;0.000;2024-01-15T04:26:45;94096.00;;;20.01
75773;BMP280;64381;0.000;0.000;2024-01-15T04:29:10;94098.75;;;20.01
75773;BMP280;64381;0.000;0.000;2024-01-15T04:31:35;94098.75;;;20.01
75773;BMP280;64381;0.000;0.000;2024-01-15T04:34:00;94111.25;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T04:36:25;94097.41;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T04:38:51;94088.53;;;20.04
75773;BMP280;64381;0.000;0.000;2024-01-15T04:41:16;94086.50;;;20.04
75773;BMP280;64381;0.000;0.000;2024-01-15T04:43:41;94086.50;;;20.04
75773;BMP280;64381;0.000;0.000;2024-01-15T04:46:07;94075.44;;;20.04
75773;BMP280;64381;0.000;0.000;2024-01-15T04:48:33;94085.16;;;20.05
75773;BMP280;64381;0.000;0.000;2024-01-15T04:50:58;94086.59;;;20.06
75773;BMP280;64381;0.000;0.000;2024-01-15T04:53:23;94087.31;;;20.07
75773;BMP280;64381;0.000;0.000;2024-01-15T04:55:48;94086.59;;;20.06
75773;BMP280;64381;0.000;0.000;2024-01-15T04:58:14;94088.66;;;20.06
75773;BMP280;64381;0.000;0.000;2024-01-15T05:00:39;94095.03;;;20.08
75773;BMP280;64381;0.000;0.000;2024-01-15T05:03:04;94097.09;;;20.08
75773;BMP280;64381;0.000;0.000;2024-01-15T05:05:30;94100.00;;;20.10
75773;BMP280;64381;0.000;0.000;2024-01-15T05:07:55;94093.75;;;20.09
75773;BMP280;64381;0.000;0.000;2024-01-15T05:10:20;94079.16;;;20.09
75773;BMP280;64381;0.000;0.000;2024-01-15T05:12:45;94081.22;;;20.08
75773;BMP280;64381;0.000;0.000;2024-01-15T05:15:10;94086.75;;;20.08
75773;BMP280;64381;0.000;0.000;2024-01-15T05:17:36;94081.69;;;20.05
75773;BMP280;64381;0.000;0.000;2024-01-15T05:20:01;94072.75;;;20.06
75773;BMP280;64381;0.000;0.000;2024-01-15T05:22:26;94072.75;;;20.06
75773;BMP280;64381;0.000;0.000;2024-01-15T05:24:51;94065.78;;;20.05
75773;BMP280;64381;0.000;0.000;2024-01-15T05:27:16;94064.34;;;20.04
75773;BMP280;64381;0.000;0.000;2024-01-15T05:29:42;94070.47;;;20.03
75773;BMP280;64381;0.000;0.000;2024-01-15T05:32:07;94076.00;;;20.03
75773;BMP280;64381;0.000;0.000;2024-01-15T05:34:32;94086.34;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T05:36:57;94086.34;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T05:39:22;94093.91;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T05:41:48;94091.75;;;20.00
75773;BMP280;64381;0.000;0.000;2024-01-15T05:44:13;94083.94;;;19.97
75773;BMP280;64381;0.000;0.000;2024-01-15T05:46:38;94082.00;;;19.99
75773;BMP280;64381;0.000;0.000;2024-01-15T05:49:03;94087.53;;;19.99
75773;BMP280;64381;0.000;0.000;2024-01-15T05:51:28;94086.81;;;19.99
75773;BMP280;64381;0.000;0.000;2024-01-15T05:53:54;94088.13;;;19.98
75773;BMP280;64381;0.000;0.000;2024-01-15T05:56:19;94090.22;;;19.97
75773;BMP280;64381;0.000;0.000;2024-01-15T05:58:44;94088.75;;;19.96
75773;BMP280;64381;0.000;0.000;2024-01-15T06:01:09;94090.22;;;19.97
75773;BMP280;64381;0.000;0.000;2024-01-15T06:03:34;94082.59;;;19.98
75773;BMP280;64381;0.000;0.000;2024-01-15T06:06:00;94086.72;;;19.97
75773;BMP280;64381;0.000;0.000;2024-01-15T06:08:25;94079.13;;;19.97
75773;BMP280;64381;0.000;0.000;2024-01-15T06:10:50;94077.69;;;19.96
75773;BMP280;64381;0.000;0.000;2024-01-15T06:13:15;94078.41;;;19.97
75773;BMP280;64381;0.000;0.000;2024-01-15T06:15:41;94083.22;;;19.96
75773;BMP280;64381;0.000;0.000;2024-01-15T06:18:06;94081.91;;;19.97
75773;BMP280;64381;0.000;0.000;2024-01-15T06:20:31;94083.34;;;19.98
75773;BMP280;64381;0.000;0.000;2024-01-15T06:22:56;94091.63;;;19.98
75773;BMP280;64381;0.000;0.000;2024-01-15T06:25:21;94086.22;;;20.00
75773;BMP280;64381;0.000;0.000;2024-01-15T06:27:47;94096.56;;;20.00
75773;BMP280;64381;0.000;0.000;2024-01-15T06:30:12;94096.00;;;20.01
75773;BMP280;64381;0.000;0.000;2024-01-15T06:32:38;94091.88;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T06:35:03;94082.84;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T06:37:28;94088.38;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T06:39:53;94087.81;;;20.03
75773;BMP280;64381;0.000;0.000;2024-01-15T06:42:19;94093.34;;;20.03
75773;BMP280;64381;0.000;0.000;2024-01-15T06:44:44;94080.81;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T06:47:09;94079.50;;;20.03
75773;BMP280;64381;0.000;0.000;2024-01-15T06:49:34;94080.97;;;20.04
75773;BMP280;64381;0.000;0.000;2024-01-15T06:52:00;94090.00;;;20.05
75773;BMP280;64381;0.000;0.000;2024-01-15T06:54:25;94098.28;;;20.05
75773;BMP280;64381;0.000;0.000;2024-01-15T06:56:50;94094.06;;;20.04
75773;BMP280;64381;0.000;0.000;2024-01-15T06:59:15;94085.63;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T07:01:40;94093.34;;;20.03
75773;BMP280;64381;0.000;0.000;2024-01-15T07:04:06;94101.66;;;20.03
75773;BMP280;64381;0.000;0.000;2024-01-15T07:06:31;94096.69;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T07:08:56;94100.91;;;20.03
75773;BMP280;64381;0.000;0.000;2024-01-15T07:11:21;94102.94;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T07:13:47;94097.41;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T07:16:12;94102.22;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T07:18:37;94083.47;;;20.00
75773;BMP280;64381;0.000;0.000;2024-01-15T07:21:03;94080.56;;;19.98
75773;BMP280;64381;0.000;0.000;2024-01-15T07:23:28;94075.03;;;19.98
75773;BMP280;64381;0.000;0.000;2024-01-15T07:25:53;94083.34;;;19.98
75773;BMP280;64381;0.000;0.000;2024-01-15T07:28:18;94093.06;;;19.99
75773;BMP280;64381;0.000;0.000;2024-01-15T07:30:44;94086.81;;;19.99
75773;BMP280;64381;0.000;0.000;2024-01-15T07:33:09;94085.97;;;19.96
75773;BMP280;64381;0.000;0.000;2024-01-15T07:35:34;94086.44;;;19.93
75773;BMP280;64381;0.000;0.000;2024-01-15T07:37:59;94082.22;;;19.92
75773;BMP280;64381;0.000;0.000;2024-01-15T07:40:24;94078.88;;;19.93
75773;BMP280;64381;0.000;0.000;2024-01-15T07:42:50;94080.28;;;19.94
75773;BMP280;64381;0.000;0.000;2024-01-15T07:45:16;94076.78;;;19.94
75773;BMP280;64381;0.000;0.000;2024-01-15T07:47:41;94090.22;;;19.97
75773;BMP280;64381;0.000;0.000;2024-01-15T07:50:06;94082.00;;;19.99
75773;BMP280;64381;0.000;0.000;2024-01-15T07:52:32;94079.97;;;20.00
75773;BMP280;64381;0.000;0.000;2024-01-15T07:54:57;94085.63;;;20.02
75773;BMP280;64381;0.000;0.000;2024-01-15T07:57:22;94098.16;;;20.03
75773;BMP280;64381;0.000;0.000;2024-01-15T07:59:47;94101.78;;;20.05
75773;BMP280;64381;0.000;0.000;2024-01-15T08:02:13;94089.34;;;20.06
75773;BMP280;64381;0.000;0.000;2024-01-15T08:04:38;94085.28;;;20.07
75773;BMP280;64381;0.000;0.000;2024-01-15T08:07:03;94076.53;;;20.11
75773;BMP280;64381;0.000;0.000;2024-01-15T08:09:28;94075.91;;;20.12
75773;BMP280;64381;0.000;0.000;2024-01-15T08:11:53;94074.59;;;20.13
75773;BMP280;64381;0.000;0.000;2024-01-15T08:14:19;94064.38;;;20.16
75773;BMP280;64381;0.000;0.000;2024-01-15T08:16:44;94063.06;;;20.17
75773;BMP280;64381;0.000;0.000;2024-01-15T08:19:09;94056.94;;;20.18
75773;BMP280;64381;0.000;0.000;2024-01-15T08:21:34;94062.59;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T08:24:00;94052.97;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T08:26:26;94050.22;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T08:28:51;94052.97;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T08:31:17;94062.00;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T08:33:42;94052.38;;;20.23
75773;BMP280;64381;0.000;0.000;2024-01-15T08:36:07;94046.84;;;20.23
75773;BMP280;64381;0.000;0.000;2024-01-15T08:38:32;94054.44;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T08:40:58;94067.53;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T08:43:23;94071.75;;;20.23
75773;BMP280;64381;0.000;0.000;2024-01-15T08:45:48;94073.09;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T08:48:13;94072.34;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T08:50:38;94079.34;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T08:53:04;94071.03;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T08:55:29;94075.13;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T08:57:54;94079.34;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T09:00:19;94069.59;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T09:02:44;94073.09;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T09:05:10;94065.34;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T09:07:35;94066.66;;;20.19
75773;BMP280;64381;0.000;0.000;2024-01-15T09:10:00;94057.06;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T09:12:26;94068.13;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T09:14:51;94059.69;;;20.18
75773;BMP280;64381;0.000;0.000;2024-01-15T09:17:16;94067.28;;;20.18
75773;BMP280;64381;0.000;0.000;2024-01-15T09:19:41;94074.25;;;20.19
75773;BMP280;64381;0.000;0.000;2024-01-15T09:22:08;94073.53;;;20.18
75773;BMP280;64381;0.000;0.000;2024-01-15T09:24:33;94078.34;;;20.18
75773;BMP280;64381;0.000;0.000;2024-01-15T09:26:58;94070.66;;;20.16
75773;BMP280;64381;0.000;0.000;2024-01-15T09:29:23;94079.78;;;20.19
75773;BMP280;64381;0.000;0.000;2024-01-15T09:31:49;94075.13;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T09:34:15;94078.63;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T09:36:40;94082.22;;;20.24
75773;BMP280;64381;0.000;0.000;2024-01-15T09:39:05;94090.50;;;20.24
75773;BMP280;64381;0.000;0.000;2024-01-15T09:41:31;94083.66;;;20.25
75773;BMP280;64381;0.000;0.000;2024-01-15T09:43:56;94085.13;;;20.26
75773;BMP280;64381;0.000;0.000;2024-01-15T09:46:21;94078.13;;;20.25
75773;BMP280;64381;0.000;0.000;2024-01-15T09:48:47;94074.78;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T09:51:12;94072.00;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T09:53:39;94074.16;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T09:56:04;94075.47;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T09:58:30;94083.94;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T10:00:56;94081.16;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T10:03:21;94065.28;;;20.30
75773;BMP280;64381;0.000;0.000;2024-01-15T10:05:46;94061.78;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T10:08:11;94059.03;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T10:10:37;94061.78;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T10:13:03;94056.97;;;20.30
75773;BMP280;64381;0.000;0.000;2024-01-15T10:15:29;94059.59;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T10:17:54;94058.28;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T10:20:20;94052.03;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T10:22:45;94054.78;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T10:25:11;94041.56;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T10:27:36;94041.56;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T10:30:02;94040.09;;;20.26
75773;BMP280;64381;0.000;0.000;2024-01-15T10:32:27;94028.31;;;20.25
75773;BMP280;64381;0.000;0.000;2024-01-15T10:34:52;94037.34;;;20.26
75773;BMP280;64381;0.000;0.000;2024-01-15T10:37:18;94030.34;;;20.25
75773;BMP280;64381;0.000;0.000;2024-01-15T10:39:43;94025.41;;;20.23
75773;BMP280;64381;0.000;0.000;2024-01-15T10:42:08;94015.69;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T10:44:33;94021.91;;;20.23
75773;BMP280;64381;0.000;0.000;2024-01-15T10:46:59;94010.72;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T10:49:24;94022.53;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T10:51:50;94017.72;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T10:54:16;94022.53;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T10:56:43;94024.56;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T10:59:09;94021.78;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T11:01:36;94017.00;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T11:04:01;94012.75;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T11:06:28;94014.06;;;20.19
75773;BMP280;64381;0.000;0.000;2024-01-15T11:08:53;94005.78;;;20.19
75773;BMP280;64381;0.000;0.000;2024-01-15T11:11:20;94000.84;;;20.18
75773;BMP280;64381;0.000;0.000;2024-01-15T11:13:49;94002.28;;;20.19
75773;BMP280;64381;0.000;0.000;2024-01-15T11:16:14;93987.84;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T11:18:41;93998.91;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T11:28:55;93977.63;;;20.23
75773;BMP280;64381;0.000;0.000;2024-01-15T11:31:20;93981.13;;;20.23
75773;BMP280;64381;0.000;0.000;2024-01-15T11:33:51;93974.97;;;20.25
75773;BMP280;64381;0.000;0.000;2024-01-15T11:36:17;93982.56;;;20.24
75773;BMP280;64381;0.000;0.000;2024-01-15T11:38:42;93972.94;;;20.25
75773;BMP280;64381;0.000;0.000;2024-01-15T11:41:16;93993.88;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T11:43:41;93973.06;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T11:46:11;93976.53;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T11:48:43;93981.50;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T11:51:11;93967.66;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T11:53:43;93974.50;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T11:56:15;93968.97;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T11:58:40;93972.47;;;20.29
75773;BMP280;64381;0.000;0.000;2024-01-15T12:01:06;93959.94;;;20.28
75773;BMP280;64381;0.000;0.000;2024-01-15T12:03:32;93964.03;;;20.27
75773;BMP280;64381;0.000;0.000;2024-01-15T12:05:58;93968.13;;;20.26
75773;BMP280;64381;0.000;0.000;2024-01-15T12:08:23;93948.75;;;20.26
75773;BMP280;64381;0.000;0.000;2024-01-15T12:10:49;93943.09;;;20.24
75773;BMP280;64381;0.000;0.000;2024-01-15T12:13:14;93941.03;;;20.24
75773;BMP280;64381;0.000;0.000;2024-01-15T12:15:41;93943.09;;;20.24
75773;BMP280;64381;0.000;0.000;2024-01-15T12:18:08;93938.25;;;20.24
75773;BMP280;64381;0.000;0.000;2024-01-15T12:20:34;93936.84;;;20.23
75773;BMP280;64381;0.000;0.000;2024-01-15T12:23:01;93936.22;;;20.25
75773;BMP280;64381;0.000;0.000;2024-01-15T12:25:27;93934.19;;;20.25
75773;BMP280;64381;0.000;0.000;2024-01-15T12:27:53;93920.94;;;20.24
75773;BMP280;64381;0.000;0.000;2024-01-15T12:30:18;93936.22;;;20.25
75773;BMP280;64381;0.000;0.000;2024-01-15T12:32:44;93922.25;;;20.23
75773;BMP280;64381;0.000;0.000;2024-01-15T12:35:10;93913.84;;;20.21
75773;BMP280;64381;0.000;0.000;2024-01-15T12:37:36;93904.81;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T12:40:02;93902.03;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T12:42:27;93900.50;;;20.17
75773;BMP280;64381;0.000;0.000;2024-01-15T12:44:55;93897.09;;;20.19
75773;BMP280;64381;0.000;0.000;2024-01-15T12:47:21;93899.16;;;20.18
75773;BMP280;64381;0.000;0.000;2024-01-15T12:49:47;93890.97;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T12:52:12;93892.91;;;20.18
75773;BMP280;64381;0.000;0.000;2024-01-15T12:54:37;93894.97;;;20.17
75773;BMP280;64381;0.000;0.000;2024-01-15T12:57:03;93899.28;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T12:59:28;93895.78;;;20.20
75773;BMP280;64381;0.000;0.000;2024-01-15T13:01:53;93898.69;;;20.22
75773;BMP280;64381;0.000;0.000;2024-01-15T13:04:22;93889.03;;;20.23
75773;BMP280;64381;0.000;0.000;2024-01-15T13:06:48;93887.72;;;20.24
75773;BMP280;64381;0.000;0.000;2024-01-15T13:09:14;93879.44;;;20.24
75773;BMP280;64381;0.000;0.000;2024-01-15T13:11:39;93869.78;;;20.25
75773;BMP280;64381;0.000;0.000;2024-01-15T13:14:04;93875.31;;;20.25
