sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T00:00:34;12.4;;12.9;11.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T00:10:35;13.4;;14.2;12.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T00:20:34;12.5;;13.2;11.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T00:30:35;11.0;;11.6;10.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T00:40:38;11.5;;12.0;10.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T00:50:36;10.8;;11.5;9.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T01:00:34;11.7;;12.3;10.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T01:10:34;13.1;;13.6;12.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T01:20:34;12.8;;13.6;11.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T01:30:34;11.6;;12.3;10.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T01:35:34;11.7;;12.3;10.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T01:45:35;12.8;;13.5;11.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T01:55:34;12.7;;13.2;11.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T02:05:35;15.3;;16.2;13.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T02:15:35;14.8;;15.8;13.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T02:25:34;14.7;;15.7;13.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T02:35:34;14.0;;15.0;12.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T02:45:34;16.2;;17.1;14.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T02:55:34;17.3;;18.2;15.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T03:05:34;17.6;;18.3;16.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T03:15:34;17.6;;18.4;16.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T03:25:34;18.0;;19.0;16.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T03:35:34;18.1;;19.2;16.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T03:45:34;20.3;;21.6;18.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T03:55:34;20.4;;21.3;18.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T04:05:34;20.8;;21.9;19.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T04:15:34;20.2;;21.2;18.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T04:25:34;19.4;;20.1;18.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T04:35:34;18.6;;19.4;17.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T04:45:34;19.4;;20.0;18.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T04:55:34;21.4;;22.3;19.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T05:05:34;21.4;;22.2;19.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T05:15:34;23.0;;24.0;21.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T05:25:34;21.5;;22.2;19.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T05:35:34;21.0;;21.8;19.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T05:45:35;20.8;;21.9;18.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T05:55:35;22.5;;23.5;20.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T06:05:34;17.2;;18.0;15.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T06:15:34;17.9;;18.6;16.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T06:25:34;20.9;;21.8;19.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T06:35:34;21.1;;22.2;19.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T06:45:34;20.2;;21.3;18.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T06:55:34;19.8;;20.6;18.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T07:05:34;16.9;;17.6;15.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T07:15:34;16.4;;17.1;15.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T07:25:34;13.6;;14.2;12.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T07:35:34;14.2;;14.8;13.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T07:45:34;16.7;;17.8;15.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T07:55:34;14.2;;14.6;13.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T08:05:34;14.4;;15.2;13.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T08:15:34;16.6;;17.5;15.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T08:25:34;14.0;;14.6;12.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T08:35:34;13.6;;14.2;12.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T08:45:34;13.1;;13.6;12.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T08:55:34;11.8;;12.3;10.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T09:05:34;13.5;;13.9;12.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T09:15:34;10.1;;10.5;9.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T09:25:35;10.5;;10.6;9.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T09:35:34;11.6;;12.1;10.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T09:45:34;11.0;;11.4;10.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T09:55:35;11.0;;11.5;10.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T10:05:34;11.1;;11.5;10.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T10:15:35;9.5;;9.8;8.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T10:25:35;13.5;;14.1;12.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T10:35:34;9.4;;9.6;8.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T10:45:34;8.2;;8.5;7.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T10:55:35;8.2;;8.6;7.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T11:05:35;8.6;;8.9;8.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T11:15:45;7.3;;7.6;6.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T11:20:34;8.5;;8.5;8.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T11:30:35;7.9;;8.2;7.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T11:40:38;14.0;;14.3;13.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T11:50:35;8.4;;8.6;7.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T12:00:35;6.7;;6.7;6.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T12:10:34;8.7;;8.9;8.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T12:20:34;6.8;;6.8;6.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T12:30:35;6.6;;6.8;6.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T12:40:35;6.9;;7.0;6.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T12:50:35;5.5;;5.5;5.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T13:00:34;6.5;;6.5;6.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T13:10:34;5.9;;6.0;5.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T13:20:35;5.3;;5.3;5.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T13:30:34;6.0;;6.2;5.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T13:40:35;5.3;;5.5;4.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T13:50:35;5.6;;5.8;5.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T14:00:35;5.4;;5.6;5.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T14:10:34;6.0;;6.2;5.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T14:20:34;5.5;;5.5;5.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T14:30:35;5.8;;5.9;5.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T14:40:35;5.4;;5.7;5.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T14:50:35;4.5;;4.7;4.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T15:00:35;5.6;;5.8;5.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T15:10:35;5.4;;5.5;5.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T15:20:35;4.7;;4.7;4.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T15:30:35;4.8;;4.9;4.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T15:40:35;5.3;;5.5;4.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T15:50:35;4.8;;4.9;4.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T16:00:35;4.5;;4.6;4.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T16:10:35;4.3;;4.4;4.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T16:20:35;4.1;;4.3;3.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T16:30:35;3.7;;3.8;3.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T16:40:35;3.8;;3.9;3.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T16:50:35;3.8;;3.9;3.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T17:00:35;4.0;;4.0;3.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T17:10:35;3.7;;3.8;3.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T17:20:35;5.2;;5.3;4.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T17:30:35;4.8;;5.0;4.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T17:40:35;5.0;;5.2;4.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T17:50:35;5.0;;5.0;4.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T18:00:35;5.5;;6.3;4.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T18:10:35;24.6;;35.3;15.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T18:20:35;3.3;;3.3;3.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T18:30:35;21.2;;24.4;17.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T18:35:35;5.6;;5.9;5.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T18:45:36;3.8;;3.9;3.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T18:55:35;4.1;;4.2;3.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T19:05:37;3.4;;3.5;3.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T19:15:37;3.1;;3.2;2.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T19:25:35;3.1;;3.2;3.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T19:35:36;2.5;;2.6;2.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T19:45:35;3.3;;3.3;3.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T19:55:35;5.2;;5.4;4.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T20:05:35;3.8;;3.9;3.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T20:15:35;3.6;;3.7;3.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T20:25:35;4.6;;4.8;4.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T20:35:35;5.1;;5.1;4.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T20:45:35;4.3;;4.3;4.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T20:55:35;5.0;;5.0;4.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T21:05:35;4.9;;4.9;4.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T21:15:35;5.8;;5.8;5.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T21:20:35;5.9;;5.9;5.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T21:30:35;6.0;;6.1;5.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T21:40:35;6.0;;6.0;5.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T21:45:35;6.7;;7.0;6.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T21:55:35;6.4;;6.4;6.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T22:05:35;7.0;;7.0;6.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T22:15:36;6.8;;7.0;6.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T22:25:36;6.4;;6.4;6.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T22:30:35;7.5;;7.5;7.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T22:35:35;6.6;;6.9;6.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T22:45:35;6.2;;6.3;5.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T22:55:35;6.4;;6.4;6.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T23:05:37;6.3;;6.3;6.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T23:10:35;6.4;;6.4;6.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T23:21:25;6.6;;6.6;6.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T23:25:35;5.7;;5.8;5.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T23:35:35;8.0;;8.0;7.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T23:45:35;7.6;;7.6;7.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-01-15T23:55:37;7.2;;7.2;6.9;;;;;;
