sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:00:39;5.30;4.64;3.29;1.60;12.88;12.81;12.49;10.90;6.89;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:03:05;6.11;5.35;3.79;1.83;14.73;14.65;14.28;12.44;7.83;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:05:30;4.79;4.21;3.01;1.50;12.09;12.02;11.74;10.33;6.68;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:07:56;4.95;4.34;3.09;1.52;12.23;12.16;11.87;10.40;6.64;1.07
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:10:21;4.84;4.24;3.02;1.49;11.93;11.86;11.57;10.13;6.46;1.07
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:12:48;5.74;5.03;3.57;1.74;13.94;13.86;13.51;11.79;7.45;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:15:13;5.70;4.98;3.52;1.68;13.48;13.39;13.05;11.32;7.03;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:17:39;5.27;4.61;3.26;1.56;12.55;12.48;12.16;10.56;6.59;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:20:04;4.06;3.56;2.53;1.24;9.93;9.88;9.63;8.42;5.34;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:22:30;4.18;3.66;2.60;1.27;10.21;10.15;9.90;8.65;5.49;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:24:57;4.59;4.02;2.86;1.40;11.25;11.18;10.91;9.54;6.06;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:27:22;4.04;3.55;2.53;1.25;10.05;9.99;9.75;8.55;5.48;1.07
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:29:49;4.60;4.03;2.87;1.41;11.30;11.24;10.96;9.59;6.11;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:32:15;5.03;4.41;3.12;1.51;12.12;12.05;11.74;10.23;6.43;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:34:41;5.20;4.55;3.23;1.56;12.56;12.48;12.17;10.61;6.68;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:37:07;5.16;4.52;3.21;1.57;12.61;12.54;12.22;10.68;6.78;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:39:32;4.86;4.26;3.04;1.51;12.13;12.06;11.77;10.34;6.64;1.07
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:41:58;5.20;4.55;3.23;1.57;12.63;12.55;12.24;10.68;6.75;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:44:23;5.29;4.63;3.26;1.55;12.50;12.42;12.10;10.49;6.51;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:46:49;5.29;4.62;3.24;1.52;12.22;12.14;11.81;10.19;6.22;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:49:15;4.92;4.30;3.01;1.41;11.30;11.23;10.92;9.41;5.72;1.14
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:51:40;4.44;3.88;2.73;1.29;10.36;10.30;10.02;8.67;5.33;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:54:06;4.41;3.85;2.70;1.26;10.11;10.05;9.78;8.42;5.12;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:56:32;4.67;4.07;2.84;1.31;10.53;10.46;10.17;8.73;5.24;1.15
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T00:59:00;4.34;3.78;2.63;1.20;9.65;9.58;9.31;7.96;4.73;1.17
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:01:26;4.26;3.71;2.57;1.16;9.34;9.28;9.01;7.68;4.51;1.17
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:03:51;3.93;3.42;2.37;1.06;8.52;8.47;8.22;6.98;4.06;1.18
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:06:17;4.29;3.74;2.60;1.18;9.46;9.40;9.13;7.79;4.59;1.16
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:08:42;4.00;3.49;2.43;1.11;8.96;8.90;8.65;7.41;4.42;1.15
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:11:07;3.85;3.36;2.35;1.10;8.84;8.79;8.55;7.37;4.48;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:13:38;3.05;2.67;1.88;0.90;7.21;7.17;6.98;6.06;3.76;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:16:03;3.21;2.81;1.98;0.94;7.57;7.52;7.32;6.35;3.93;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:18:29;3.63;3.18;2.23;1.05;8.47;8.42;8.19;7.09;4.35;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:20:54;3.89;3.40;2.39;1.14;9.14;9.08;8.84;7.66;4.74;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:23:20;3.60;3.14;2.22;1.06;8.48;8.43;8.21;7.12;4.41;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:25:45;3.56;3.11;2.19;1.03;8.31;8.25;8.04;6.95;4.28;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:28:11;3.50;3.06;2.16;1.03;8.31;8.26;8.05;6.98;4.34;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:30:36;3.63;3.18;2.25;1.09;8.73;8.68;8.46;7.37;4.62;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:33:02;4.91;4.29;3.02;1.44;11.56;11.49;11.19;9.70;6.00;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:35:27;4.87;4.26;3.00;1.43;11.51;11.44;11.14;9.66;6.00;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:37:52;4.30;3.76;2.65;1.26;10.09;10.03;9.76;8.45;5.22;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:40:18;4.92;4.29;3.01;1.41;11.33;11.25;10.95;9.44;5.75;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:42:43;5.14;4.47;3.11;1.42;11.38;11.31;10.99;9.39;5.56;1.17
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:45:09;5.46;4.75;3.30;1.49;11.96;11.88;11.54;9.83;5.77;1.17
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:47:35;4.40;3.83;2.67;1.22;9.83;9.77;9.49;8.12;4.84;1.16
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:50:01;3.87;3.38;2.36;1.10;8.81;8.76;8.52;7.32;4.42;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:52:28;4.18;3.65;2.56;1.20;9.64;9.58;9.32;8.04;4.90;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:54:53;3.00;2.62;1.84;0.86;6.89;6.85;6.66;5.74;3.49;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:57:20;3.40;2.97;2.08;0.97;7.76;7.71;7.50;6.46;3.91;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T01:59:45;3.37;2.94;2.05;0.95;7.63;7.58;7.37;6.33;3.81;1.14
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:02:12;2.94;2.56;1.79;0.82;6.63;6.58;6.40;5.49;3.29;1.14
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:04:38;3.40;2.96;2.06;0.94;7.57;7.52;7.30;6.25;3.71;1.16
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:07:04;3.07;2.68;1.86;0.85;6.83;6.79;6.60;5.64;3.35;1.15
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:09:30;2.80;2.44;1.70;0.77;6.18;6.14;5.96;5.09;3.00;1.16
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:11:57;3.71;3.22;2.23;0.99;8.00;7.94;7.71;6.54;3.79;1.17
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:14:22;3.69;3.21;2.23;1.00;8.07;8.01;7.78;6.63;3.88;1.16
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:16:48;3.32;2.90;2.02;0.92;7.41;7.36;7.15;6.12;3.64;1.14
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:19:17;3.33;2.91;2.04;0.95;7.62;7.58;7.37;6.34;3.85;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:21:43;3.61;3.15;2.21;1.04;8.33;8.28;8.06;6.95;4.24;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:24:09;4.28;3.73;2.60;1.19;9.60;9.53;9.26;7.94;4.74;1.14
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:26:34;3.35;2.92;2.03;0.93;7.46;7.41;7.20;6.16;3.66;1.14
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:29:02;4.30;3.74;2.60;1.17;9.42;9.35;9.08;7.73;4.53;1.17
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:31:28;4.29;3.73;2.60;1.19;9.53;9.47;9.20;7.87;4.67;1.16
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:33:53;3.04;2.66;1.86;0.86;6.91;6.86;6.67;5.73;3.46;1.15
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:36:19;3.70;3.23;2.27;1.07;8.60;8.54;8.31;7.18;4.41;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:38:44;3.57;3.13;2.20;1.05;8.43;8.38;8.16;7.08;4.38;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:41:10;2.63;2.30;1.63;0.78;6.24;6.20;6.04;5.24;3.26;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:43:35;1.96;1.71;1.21;0.58;4.69;4.66;4.54;3.95;2.47;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:46:00;2.27;1.98;1.40;0.67;5.42;5.39;5.25;4.57;2.86;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:48:26;2.90;2.53;1.79;0.86;6.94;6.90;6.72;5.85;3.66;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:50:51;3.56;3.11;2.19;1.04;8.33;8.27;8.06;6.97;4.29;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:53:17;2.91;2.54;1.79;0.86;6.88;6.84;6.66;5.78;3.59;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:55:42;2.86;2.51;1.77;0.86;6.89;6.85;6.68;5.82;3.65;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T02:58:08;2.53;2.22;1.57;0.76;6.08;6.04;5.89;5.12;3.21;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:00:33;3.64;3.19;2.26;1.09;8.77;8.71;8.49;7.40;4.65;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:02:59;3.51;3.07;2.17;1.05;8.42;8.36;8.15;7.09;4.44;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:05:24;3.64;3.18;2.25;1.09;8.75;8.70;8.48;7.38;4.64;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:07:50;3.13;2.74;1.95;0.95;7.66;7.62;7.43;6.49;4.12;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:10:15;2.73;2.40;1.70;0.83;6.70;6.66;6.49;5.68;3.61;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:12:41;2.76;2.42;1.72;0.84;6.74;6.70;6.54;5.71;3.62;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:15:07;3.43;3.00;2.11;1.01;8.12;8.07;7.86;6.82;4.24;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:17:32;2.78;2.43;1.71;0.80;6.46;6.41;6.24;5.39;3.30;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:19:58;3.26;2.85;1.99;0.93;7.47;7.42;7.22;6.21;3.77;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:22:23;3.86;3.37;2.36;1.09;8.79;8.73;8.49;7.30;4.41;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:24:49;3.38;2.95;2.06;0.95;7.66;7.61;7.40;6.35;3.83;1.14
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:27:14;2.98;2.60;1.82;0.85;6.82;6.78;6.59;5.68;3.44;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:29:40;4.07;3.55;2.49;1.16;9.30;9.24;8.99;7.73;4.68;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:32:06;3.42;2.98;2.08;0.96;7.74;7.69;7.48;6.42;3.87;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:34:32;3.11;2.72;1.90;0.88;7.10;7.06;6.86;5.91;3.57;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:36:57;3.94;3.44;2.41;1.12;9.03;8.97;8.72;7.51;4.56;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:39:23;3.04;2.65;1.86;0.87;7.01;6.97;6.78;5.85;3.57;1.14
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:41:49;3.32;2.90;2.04;0.95;7.66;7.61;7.41;6.39;3.90;1.15
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:44:14;3.12;2.73;1.92;0.91;7.34;7.29;7.10;6.15;3.81;1.13
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:46:40;2.73;2.39;1.69;0.82;6.55;6.51;6.35;5.52;3.46;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:49:05;2.29;2.01;1.42;0.69;5.51;5.48;5.34;4.65;2.92;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:51:31;2.46;2.16;1.52;0.73;5.85;5.81;5.66;4.91;3.06;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:53:56;2.57;2.25;1.58;0.75;6.04;6.00;5.85;5.06;3.13;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:56:21;2.65;2.32;1.63;0.77;6.20;6.16;6.00;5.19;3.19;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T03:58:47;2.12;1.86;1.31;0.62;5.01;4.98;4.85;4.21;2.61;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:01:12;2.32;2.03;1.43;0.68;5.46;5.43;5.29;4.58;2.83;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:03:38;2.83;2.48;1.75;0.84;6.74;6.70;6.53;5.67;3.53;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:06:03;2.12;1.85;1.32;0.65;5.20;5.17;5.04;4.41;2.81;1.07
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:08:29;2.93;2.57;1.83;0.90;7.25;7.21;7.03;6.16;3.94;1.06
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:10:55;2.79;2.45;1.74;0.86;6.89;6.85;6.68;5.85;3.73;1.07
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:13:21;2.74;2.41;1.71;0.84;6.74;6.70;6.53;5.71;3.63;1.07
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:15:46;3.24;2.84;2.02;0.99;7.95;7.90;7.70;6.74;4.28;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:18:12;2.87;2.52;1.78;0.87;6.96;6.92;6.75;5.88;3.71;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:20:37;2.85;2.50;1.77;0.87;6.98;6.94;6.77;5.92;3.76;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:23:03;2.96;2.59;1.84;0.89;7.13;7.09;6.91;6.02;3.78;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:25:29;1.92;1.68;1.19;0.57;4.60;4.57;4.45;3.87;2.42;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:27:55;2.02;1.76;1.24;0.59;4.71;4.68;4.56;3.94;2.43;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:30:20;2.03;1.78;1.25;0.59;4.76;4.73;4.61;3.99;2.46;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:32:46;2.07;1.81;1.27;0.60;4.85;4.82;4.69;4.06;2.51;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:35:12;1.95;1.71;1.20;0.57;4.57;4.55;4.43;3.83;2.36;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:37:38;1.93;1.69;1.19;0.57;4.54;4.51;4.40;3.81;2.36;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:40:05;2.78;2.43;1.72;0.82;6.57;6.53;6.36;5.52;3.42;1.12
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:42:31;2.66;2.33;1.65;0.80;6.39;6.36;6.19;5.39;3.38;1.10
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:44:56;2.59;2.27;1.61;0.79;6.31;6.28;6.12;5.35;3.39;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:47:22;2.28;2.00;1.43;0.70;5.63;5.60;5.46;4.78;3.05;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:49:47;2.38;2.08;1.48;0.73;5.84;5.81;5.67;4.96;3.15;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:52:14;2.24;1.97;1.40;0.68;5.48;5.45;5.32;4.65;2.95;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:54:40;1.95;1.70;1.20;0.57;4.59;4.56;4.44;3.85;2.38;1.11
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:57:05;2.68;2.34;1.66;0.80;6.40;6.36;6.19;5.39;3.37;1.09
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T04:59:31;2.87;2.52;1.79;0.88;7.06;7.02;6.85;5.99;3.81;1.07
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:01:57;2.48;2.18;1.56;0.78;6.26;6.23;6.08;5.35;3.46;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:04:22;3.14;2.76;1.98;1.00;8.07;8.02;7.84;6.92;4.52;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:06:49;2.72;2.39;1.71;0.86;6.89;6.85;6.69;5.89;3.82;1.06
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:09:15;2.61;2.29;1.64;0.82;6.58;6.54;6.38;5.61;3.63;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:11:40;2.28;2.01;1.44;0.72;5.77;5.74;5.60;4.93;3.19;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:14:06;2.55;2.24;1.60;0.80;6.39;6.36;6.20;5.45;3.52;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:16:31;3.63;3.18;2.28;1.14;9.14;9.09;8.87;7.80;5.04;1.06
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:18:57;2.93;2.58;1.84;0.92;7.40;7.35;7.18;6.32;4.08;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:21:22;3.12;2.74;1.96;0.98;7.84;7.80;7.61;6.69;4.32;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:23:48;3.42;3.01;2.16;1.10;8.82;8.77;8.57;7.58;4.96;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:26:13;3.18;2.80;2.03;1.05;8.40;8.36;8.17;7.25;4.81;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:28:40;3.08;2.72;1.97;1.02;8.21;8.17;7.99;7.11;4.74;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:31:07;3.57;3.15;2.27;1.16;9.35;9.30;9.09;8.06;5.32;1.03
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:33:32;3.75;3.30;2.37;1.20;9.67;9.61;9.39;8.30;5.43;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:35:57;3.18;2.80;2.02;1.03;8.26;8.21;8.03;7.10;4.67;1.03
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:38:24;2.87;2.53;1.84;0.96;7.72;7.68;7.51;6.69;4.48;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:40:49;3.46;3.05;2.23;1.18;9.50;9.45;9.26;8.28;5.61;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:43:14;3.98;3.53;2.60;1.42;11.38;11.33;11.11;10.01;6.90;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:45:42;3.42;3.04;2.25;1.24;9.94;9.90;9.71;8.78;6.10;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:48:08;3.77;3.35;2.49;1.39;11.14;11.09;10.89;9.87;6.92;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:50:34;3.79;3.37;2.50;1.38;11.10;11.05;10.84;9.81;6.84;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:52:59;2.72;2.42;1.80;1.00;8.02;7.99;7.84;7.10;4.97;0.93
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:55:24;3.03;2.69;1.98;1.08;8.70;8.66;8.49;7.66;5.29;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T05:57:50;2.17;1.93;1.42;0.78;6.23;6.20;6.08;5.48;3.79;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:00:15;2.41;2.14;1.58;0.87;6.95;6.92;6.78;6.12;4.24;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:02:41;2.15;1.91;1.40;0.76;6.09;6.06;5.94;5.34;3.66;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:05:06;2.66;2.35;1.73;0.93;7.50;7.46;7.31;6.57;4.51;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:07:35;2.78;2.45;1.77;0.92;7.39;7.35;7.19;6.40;4.26;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:10:01;2.93;2.58;1.88;0.99;7.95;7.91;7.74;6.91;4.65;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:12:27;2.89;2.56;1.88;1.02;8.15;8.11;7.95;7.14;4.90;0.97
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:14:53;2.55;2.27;1.68;0.93;7.46;7.43;7.29;6.59;4.60;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:17:18;2.59;2.30;1.71;0.96;7.67;7.64;7.50;6.80;4.77;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:19:44;2.81;2.50;1.85;1.03;8.26;8.22;8.07;7.31;5.11;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:22:09;2.67;2.38;1.77;1.00;8.02;7.98;7.84;7.12;5.02;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:24:35;2.53;2.25;1.68;0.95;7.65;7.62;7.48;6.81;4.82;0.94
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:27:00;2.40;2.14;1.59;0.89;7.13;7.10;6.97;6.32;4.44;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:29:26;2.23;1.98;1.47;0.83;6.63;6.60;6.48;5.88;4.13;0.95
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:31:53;2.13;1.89;1.41;0.78;6.29;6.26;6.14;5.57;3.89;0.96
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:34:18;2.10;1.86;1.36;0.74;5.92;5.89;5.77;5.19;3.56;0.98
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:36:43;2.63;2.32;1.70;0.90;7.22;7.19;7.04;6.30;4.26;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:39:09;2.43;2.15;1.57;0.84;6.73;6.69;6.56;5.87;3.99;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:41:35;3.15;2.77;2.00;1.02;8.18;8.13;7.95;7.04;4.63;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:44:06;3.17;2.78;1.98;0.98;7.86;7.82;7.63;6.68;4.28;1.07
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:46:32;3.22;2.83;2.02;1.01;8.12;8.07;7.88;6.93;4.48;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:48:57;3.43;3.01;2.15;1.07;8.61;8.56;8.35;7.34;4.73;1.05
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:51:22;3.14;2.76;1.97;0.98;7.88;7.83;7.65;6.72;4.33;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:53:48;3.66;3.22;2.31;1.17;9.42;9.37;9.15;8.09;5.29;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:56:13;4.06;3.58;2.57;1.30;10.47;10.41;10.17;8.99;5.88;1.03
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T06:58:39;3.40;3.00;2.17;1.13;9.04;8.99;8.80;7.82;5.21;1.01
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T07:01:05;3.47;3.06;2.23;1.17;9.36;9.31;9.11;8.13;5.45;1.00
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T07:03:30;3.11;2.74;1.98;1.02;8.22;8.18;8.00;7.11;4.72;1.02
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T07:05:56;2.95;2.60;1.87;0.96;7.69;7.65;7.48;6.63;4.37;1.03
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T07:08:22;3.13;2.75;1.98;1.01;8.07;8.03;7.85;6.93;4.54;1.04
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T07:10:47;2.98;2.61;1.87;0.92;7.43;7.39;7.21;6.33;4.07;1.07
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T07:13:12;2.66;2.33;1.66;0.82;6.57;6.53;6.38;5.59;3.57;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T07:15:38;2.99;2.63;1.87;0.93;7.45;7.41;7.23;6.34;4.07;1.06
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T07:18:03;2.62;2.30;1.64;0.81;6.50;6.46;6.31;5.53;3.54;1.07
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T07:20:29;2.71;2.38;1.69;0.82;6.62;6.58;6.42;5.61;3.55;1.08
78650;SPS30;67963;52.09308620;4.87094250;2024-01-15T07:22:55;1.93;1.69;1.20;0.59;4.70;4.67;4.56;3.98;2.52;1.08
