sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2024-01-15T00:00:53;2.0;1.9;1.6;1.2;;;;8.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:03:21;2.1;2.0;1.7;1.3;;;;9.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:05:50;2.5;2.3;2.0;1.4;;;;9.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:08:18;2.5;2.3;2.0;1.5;;;;9.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:10:47;2.5;2.3;2.0;1.4;;;;9.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:13:15;2.9;2.7;2.3;1.6;;;;9.0;6.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:15:44;2.2;2.0;1.7;1.2;;;;9.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:18:12;2.8;2.6;2.1;1.4;;;;10.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:20:40;2.8;2.5;2.0;1.4;;;;10.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:23:09;2.1;1.9;1.5;0.9;;;;10.0;4.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:25:37;2.2;2.0;1.6;1.0;;;;10.0;4.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:28:06;2.2;2.0;1.6;1.0;;;;11.0;4.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:30:35;2.4;2.2;1.7;1.1;;;;11.0;4.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:33:04;2.2;2.0;1.6;1.0;;;;11.0;4.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:35:33;2.4;2.1;1.7;1.0;;;;11.0;4.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:38:02;2.5;2.2;1.7;1.1;;;;11.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:40:30;2.0;1.8;1.4;0.9;;;;11.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:42:59;3.0;2.7;2.1;1.4;;;;11.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:45:28;3.9;3.5;2.7;1.7;;;;12.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:47:57;2.6;2.4;1.9;1.2;;;;12.0;5.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:50:27;2.8;2.6;2.0;1.3;;;;12.0;6.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:52:56;2.4;2.2;1.7;1.1;;;;12.0;6.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:55:24;2.9;2.7;2.1;1.4;;;;12.0;6.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T00:57:55;2.5;2.3;1.9;1.3;;;;12.0;7.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:00:23;2.9;2.7;2.1;1.5;;;;12.0;7.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:02:53;1.9;1.8;1.4;1.0;;;;12.0;7.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:05:21;2.7;2.5;2.0;1.4;;;;12.0;8.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:07:50;3.1;2.8;2.3;1.5;;;;12.0;9.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:10:18;2.0;1.9;1.5;1.1;;;;12.0;10.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:12:47;2.3;2.1;1.7;1.2;;;;11.0;10.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:15:15;2.8;2.6;2.1;1.4;;;;11.0;11.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:17:44;1.9;1.8;1.5;1.0;;;;11.0;12.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:20:12;3.3;3.0;2.5;1.8;;;;11.0;12.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:22:41;2.1;1.9;1.6;1.1;;;;11.0;12.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:25:10;2.3;2.1;1.7;1.2;;;;11.0;13.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:27:38;3.1;2.9;2.3;1.5;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:30:08;3.0;2.8;2.2;1.4;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:32:37;3.3;3.0;2.4;1.5;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:35:06;3.2;2.9;2.2;1.4;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:37:34;3.4;3.0;2.4;1.5;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:40:03;3.5;3.1;2.5;1.6;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:42:32;3.4;3.0;2.3;1.4;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:45:01;2.7;2.4;1.8;1.1;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:47:29;3.5;3.1;2.4;1.4;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:49:58;2.9;2.7;2.0;1.2;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:52:29;3.6;3.2;2.5;1.4;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:54:59;3.7;3.3;2.4;1.3;;;;11.0;13.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T01:57:29;4.4;3.9;2.9;1.6;;;;11.0;13.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:00:01;4.3;3.8;2.9;1.6;;;;11.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:02:32;4.2;3.7;2.8;1.6;;;;12.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:05:02;3.9;3.5;2.6;1.5;;;;12.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:07:34;3.9;3.5;2.6;1.5;;;;12.0;15.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:10:03;3.5;3.1;2.3;1.3;;;;12.0;15.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:12:32;5.1;4.6;3.4;1.8;;;;12.0;16.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:15:01;4.4;3.9;2.9;1.6;;;;12.0;17.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:17:30;4.0;3.6;2.7;1.5;;;;12.0;17.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:19:58;3.5;3.1;2.3;1.3;;;;11.0;18.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:22:27;5.0;4.5;3.2;1.7;;;;11.0;18.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:24:55;4.3;3.8;2.8;1.5;;;;11.0;17.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:27:24;4.5;4.0;2.9;1.6;;;;11.0;16.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:29:52;4.3;3.8;2.8;1.5;;;;12.0;15.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:32:22;4.5;4.0;3.0;1.6;;;;12.0;15.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:34:50;4.3;3.8;2.8;1.5;;;;12.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:37:19;5.2;4.7;3.4;1.8;;;;12.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:39:47;4.8;4.3;3.2;1.7;;;;12.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:42:15;3.9;3.5;2.6;1.4;;;;12.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:44:44;3.9;3.5;2.6;1.5;;;;12.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:47:15;4.3;3.9;2.9;1.6;;;;13.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:49:43;5.2;4.7;3.5;2.0;;;;13.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:52:11;3.1;2.8;2.1;1.2;;;;13.0;13.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:54:40;3.3;2.9;2.2;1.3;;;;13.0;13.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:57:08;4.1;3.7;2.8;1.5;;;;13.0;13.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T02:59:37;4.3;3.8;2.8;1.5;;;;13.0;12.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:02:05;4.5;4.0;2.9;1.6;;;;14.0;12.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:04:36;3.9;3.5;2.6;1.3;;;;14.0;12.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:07:05;4.4;3.9;2.8;1.5;;;;14.0;12.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:09:34;3.9;3.5;2.5;1.3;;;;14.0;12.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:12:03;3.2;2.8;2.1;1.1;;;;14.0;12.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:14:32;4.4;3.9;2.8;1.4;;;;14.0;11.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:17:00;2.9;2.6;1.9;1.0;;;;14.0;12.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:19:29;3.6;3.2;2.4;1.3;;;;14.0;12.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:21:57;3.3;2.9;2.1;1.1;;;;13.0;14.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:24:27;3.7;3.3;2.4;1.3;;;;13.0;15.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:26:55;4.3;3.8;2.8;1.4;;;;13.0;16.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:29:23;3.9;3.5;2.5;1.3;;;;13.0;17.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:31:52;4.2;3.7;2.7;1.4;;;;12.0;17.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:34:21;3.4;3.0;2.2;1.2;;;;12.0;18.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:36:49;3.7;3.3;2.4;1.3;;;;12.0;19.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:39:18;4.2;3.7;2.7;1.5;;;;12.0;20.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:41:48;3.8;3.4;2.5;1.4;;;;12.0;23.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:44:16;3.6;3.2;2.4;1.2;;;;12.0;25.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:46:45;2.7;2.4;1.7;0.9;;;;11.0;28.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:49:14;5.6;5.0;3.6;1.8;;;;11.0;32.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:51:43;4.4;3.9;2.8;1.4;;;;11.0;36.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:54:11;3.4;3.0;2.2;1.1;;;;11.0;40.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:56:40;3.7;3.3;2.4;1.2;;;;10.0;43.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T03:59:08;3.8;3.3;2.5;1.3;;;;10.0;42.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:01:37;3.8;3.4;2.5;1.3;;;;10.0;40.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:04:05;3.7;3.3;2.5;1.4;;;;10.0;38.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:06:34;4.0;3.6;2.6;1.5;;;;10.0;36.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:09:02;3.4;3.1;2.3;1.3;;;;10.0;36.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:11:33;3.5;3.1;2.3;1.3;;;;10.0;37.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:14:02;3.8;3.4;2.5;1.4;;;;10.0;38.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:16:31;4.1;3.7;2.7;1.5;;;;10.0;39.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:18:59;4.6;4.1;3.1;1.7;;;;10.0;39.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:21:28;3.8;3.4;2.5;1.4;;;;10.0;43.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:23:57;3.0;2.7;2.0;1.2;;;;10.0;75.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:26:25;3.2;2.9;2.2;1.3;;;;10.0;74.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:28:53;3.6;3.2;2.4;1.4;;;;10.0;66.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:31:23;3.2;2.9;2.1;1.2;;;;9.0;47.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:33:53;3.2;2.9;2.2;1.2;;;;9.0;43.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:36:23;3.3;3.0;2.2;1.2;;;;10.0;43.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:38:51;3.2;2.9;2.1;1.2;;;;10.0;44.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:41:20;2.8;2.5;1.9;1.1;;;;10.0;46.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:43:48;3.4;3.0;2.3;1.3;;;;10.0;47.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:46:17;3.3;2.9;2.2;1.3;;;;10.0;48.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:48:46;3.1;2.8;2.1;1.2;;;;9.0;48.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:51:16;4.0;3.6;2.7;1.6;;;;9.0;49.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:53:46;3.5;3.1;2.3;1.3;;;;9.0;51.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:56:14;4.0;3.5;2.6;1.5;;;;9.0;52.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T04:58:43;4.7;4.2;3.1;1.7;;;;9.0;53.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:01:11;3.5;3.1;2.3;1.3;;;;9.0;53.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:03:40;4.8;4.2;3.1;1.7;;;;8.0;54.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:06:10;4.2;3.8;2.9;1.6;;;;8.0;57.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:08:38;3.7;3.3;2.5;1.4;;;;8.0;61.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:11:07;3.2;2.9;2.2;1.3;;;;8.0;62.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:13:35;2.9;2.6;2.0;1.2;;;;8.0;63.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:16:05;3.0;2.7;2.1;1.2;;;;8.0;62.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:18:34;3.3;2.9;2.3;1.3;;;;8.0;56.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:21:04;3.1;2.7;2.1;1.2;;;;8.0;49.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:23:32;3.4;3.0;2.3;1.3;;;;8.0;47.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:26:02;2.9;2.6;2.0;1.1;;;;8.0;42.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:28:31;1.9;1.7;1.3;0.8;;;;8.0;37.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:30:59;2.8;2.5;1.9;1.1;;;;9.0;36.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:33:29;2.2;2.0;1.5;0.8;;;;9.0;34.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:35:59;2.6;2.3;1.7;0.9;;;;9.0;34.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:38:29;2.8;2.5;1.8;1.0;;;;9.0;34.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:40:57;2.9;2.5;1.9;1.1;;;;10.0;31.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:43:26;2.6;2.4;1.8;1.0;;;;10.0;29.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:45:54;3.6;3.2;2.4;1.4;;;;10.0;29.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:48:22;2.8;2.5;1.9;1.1;;;;10.0;29.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:50:51;2.4;2.1;1.6;1.0;;;;10.0;28.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:53:19;2.1;1.9;1.5;0.9;;;;11.0;28.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:55:48;1.4;1.3;1.0;0.6;;;;11.0;29.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T05:58:18;1.4;1.3;1.0;0.6;;;;11.0;29.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:00:46;1.3;1.2;0.9;0.6;;;;11.0;28.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:03:16;1.5;1.3;1.1;0.7;;;;11.0;27.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:05:44;1.4;1.2;1.0;0.7;;;;11.0;27.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:08:13;2.0;1.8;1.5;1.0;;;;11.0;27.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:10:43;2.0;1.8;1.5;1.0;;;;11.0;27.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:13:12;1.6;1.4;1.2;0.8;;;;12.0;26.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:15:40;1.5;1.4;1.2;0.8;;;;12.0;26.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:18:09;2.0;1.9;1.6;1.2;;;;12.0;27.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:20:37;2.1;2.0;1.7;1.2;;;;12.0;28.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:23:06;1.7;1.6;1.4;1.1;;;;12.0;29.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:25:35;1.8;1.7;1.6;1.3;;;;12.0;30.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:28:03;2.0;1.9;1.8;1.6;;;;12.0;30.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:30:32;2.8;2.7;2.6;2.4;;;;12.0;32.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:33:01;2.6;2.6;2.6;2.4;;;;12.0;35.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:35:30;4.2;4.2;4.2;4.1;;;;12.0;56.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:38:00;4.2;4.2;4.2;4.0;;;;12.0;66.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:40:29;4.1;4.1;4.1;3.9;;;;12.0;65.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:42:57;5.8;5.8;5.8;5.5;;;;12.0;63.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:45:25;5.0;5.0;5.0;4.8;;;;11.0;64.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:47:54;5.4;5.4;5.4;5.2;;;;11.0;67.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:50:22;4.6;4.6;4.6;4.4;;;;11.0;70.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:52:52;5.1;5.1;5.1;4.9;;;;10.0;75.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:55:20;4.9;4.9;4.9;4.7;;;;10.0;80.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T06:57:48;4.7;4.7;4.7;4.5;;;;9.0;88.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:00:18;4.5;4.5;4.5;4.3;;;;9.0;92.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:02:47;4.7;4.7;4.7;4.4;;;;8.0;95.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:05:16;4.0;4.0;4.0;3.8;;;;8.0;98.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:07:44;3.3;3.3;3.3;3.2;;;;8.0;104.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:10:13;3.2;3.2;3.2;3.1;;;;7.0;105.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:12:43;3.8;3.8;3.8;3.7;;;;7.0;112.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:15:12;4.2;4.2;4.2;4.0;;;;7.0;136.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:17:41;4.2;4.2;4.2;4.0;;;;7.0;149.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:20:12;4.3;4.3;4.3;4.1;;;;6.0;140.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:22:45;3.9;3.9;3.9;3.7;;;;6.0;138.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:25:17;4.0;4.0;4.0;3.8;;;;6.0;134.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:27:47;3.2;3.2;3.2;3.1;;;;6.0;119.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:30:16;2.9;2.9;2.9;2.8;;;;6.0;108.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:32:44;3.3;3.3;3.3;3.2;;;;6.0;111.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:35:13;3.5;3.5;3.5;3.3;;;;6.0;134.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:37:43;3.6;3.6;3.6;3.4;;;;6.0;133.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:40:13;2.8;2.8;2.8;2.7;;;;6.0;132.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:42:44;3.1;3.1;3.1;3.0;;;;5.0;131.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:45:13;2.7;2.7;2.7;2.6;;;;5.0;129.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:47:42;3.0;3.0;3.0;2.9;;;;5.0;115.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:50:10;3.3;3.3;3.3;3.1;;;;6.0;99.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:52:39;3.0;3.0;3.0;2.9;;;;6.0;87.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:55:09;2.7;2.7;2.7;2.5;;;;6.0;87.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T07:57:38;2.2;2.2;2.2;2.1;;;;6.0;74.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:00:07;2.3;2.3;2.3;2.2;;;;6.0;70.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:02:37;2.3;2.3;2.3;2.2;;;;6.0;68.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:05:06;2.4;2.4;2.4;2.2;;;;6.0;65.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:07:34;2.6;2.6;2.6;2.5;;;;7.0;66.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:10:03;2.2;2.2;2.2;2.1;;;;7.0;66.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:12:32;2.4;2.4;2.4;2.3;;;;7.0;68.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:15:00;2.3;2.3;2.3;2.1;;;;7.0;73.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:17:31;2.4;2.4;2.4;2.3;;;;7.0;76.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:20:00;2.7;2.7;2.7;2.6;;;;7.0;76.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:22:31;3.0;3.0;3.0;2.8;;;;7.0;75.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:24:59;3.1;3.1;3.1;3.0;;;;7.0;73.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:27:28;3.0;3.0;3.0;2.9;;;;7.0;72.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:29:57;3.0;3.0;3.0;2.9;;;;8.0;72.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:32:25;2.5;2.5;2.5;2.4;;;;8.0;73.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:34:54;2.8;2.8;2.8;2.7;;;;8.0;75.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:37:22;2.6;2.6;2.6;2.5;;;;8.0;78.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:39:51;2.7;2.7;2.7;2.6;;;;8.0;78.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:42:19;3.0;3.0;3.0;2.8;;;;8.0;78.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:44:48;3.2;3.2;3.2;3.1;;;;8.0;78.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:47:16;4.4;4.4;4.4;4.2;;;;8.0;78.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:49:45;3.8;3.8;3.8;3.6;;;;7.0;83.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:52:13;3.8;3.8;3.7;3.5;;;;7.0;86.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:54:44;4.7;4.7;4.7;4.5;;;;7.0;95.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:57:12;4.2;4.2;4.2;4.0;;;;7.0;99.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T08:59:41;3.8;3.8;3.8;3.6;;;;7.0;97.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:02:11;4.7;4.7;4.7;4.5;;;;7.0;97.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:04:40;4.0;4.0;4.0;3.8;;;;7.0;100.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:07:09;4.4;4.4;4.4;4.1;;;;7.0;104.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:09:38;4.0;4.0;4.0;3.8;;;;6.0;109.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:12:08;3.3;3.3;3.3;3.2;;;;6.0;109.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:14:41;3.1;3.1;3.1;3.0;;;;6.0;106.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:17:10;2.9;2.9;2.9;2.8;;;;6.0;96.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:19:39;3.0;3.0;3.0;2.9;;;;6.0;90.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:22:08;2.7;2.7;2.7;2.6;;;;6.0;89.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:24:36;2.1;2.1;2.1;2.0;;;;6.0;82.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:27:05;1.8;1.8;1.7;1.6;;;;6.0;66.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:29:33;1.4;1.4;1.3;1.2;;;;6.0;55.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:32:03;1.5;1.5;1.4;1.3;;;;6.0;52.0;
78447;SPS30;67742;51.972;5.682;2024-01-15T09:34:33;1.5;1.5;1.5;1.3;;;;7.0;53.0;
