sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28245;SDS011;15510;52.512;13.300;2024-01-15T00:01:25;9.73;;;6.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:04:01;11.30;;;6.13;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:06:28;8.43;;;5.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:08:54;10.53;;;7.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:11:20;8.13;;;5.97;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:13:46;11.53;;;6.43;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:16:12;11.33;;;6.57;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:18:49;10.90;;;6.37;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:21:15;9.67;;;6.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:23:51;10.13;;;7.43;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:26:18;11.77;;;7.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:28:44;11.93;;;6.93;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:31:10;11.67;;;6.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:33:42;10.00;;;6.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:36:08;9.27;;;6.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:38:36;9.40;;;6.43;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:41:02;10.90;;;6.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:43:29;8.97;;;6.47;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:45:55;10.33;;;7.37;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:48:26;9.97;;;6.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:50:52;11.87;;;7.43;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:53:20;11.00;;;6.87;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:55:48;10.37;;;6.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T00:58:20;8.83;;;6.17;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:00:46;9.23;;;6.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:03:14;9.40;;;6.27;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:05:41;11.50;;;6.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:08:06;9.50;;;6.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:10:37;9.00;;;6.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:13:03;11.80;;;7.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:15:29;9.73;;;6.77;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:17:55;10.97;;;6.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:20:21;11.00;;;6.57;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:22:52;9.03;;;6.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:25:25;11.33;;;6.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:27:51;11.27;;;6.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:30:19;11.07;;;7.07;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:32:48;10.23;;;6.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:35:14;9.93;;;7.03;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:37:43;11.40;;;7.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:40:09;9.47;;;5.87;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:42:35;11.03;;;5.93;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:45:01;12.83;;;6.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:47:27;10.30;;;6.90;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:49:56;12.67;;;7.37;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:52:22;11.33;;;7.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:54:48;11.53;;;7.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:57:20;12.37;;;7.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T01:59:46;10.97;;;7.53;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:02:12;14.40;;;7.90;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:04:39;12.93;;;7.97;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:07:10;13.77;;;7.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:09:37;10.67;;;6.57;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:12:10;10.47;;;6.93;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:14:46;10.00;;;6.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:17:12;12.30;;;7.07;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:19:38;12.50;;;7.03;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:22:07;8.70;;;5.90;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:24:37;9.40;;;6.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:27:11;8.47;;;5.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:29:40;9.83;;;5.77;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:32:06;9.97;;;6.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:34:34;10.60;;;5.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:37:00;8.37;;;5.17;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:39:26;7.53;;;5.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:41:52;9.93;;;4.90;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:44:18;8.90;;;4.93;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:46:46;7.63;;;4.73;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:49:15;6.20;;;4.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:51:43;7.73;;;5.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:54:10;7.03;;;4.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:56:39;8.20;;;4.73;;
28245;SDS011;15510;52.512;13.300;2024-01-15T02:59:05;8.30;;;5.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:01:33;8.53;;;5.17;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:04:01;6.10;;;4.53;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:06:30;6.93;;;4.57;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:08:56;10.67;;;4.37;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:11:22;8.40;;;4.77;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:13:48;6.90;;;4.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:16:19;6.33;;;4.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:18:47;7.00;;;4.57;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:21:14;6.27;;;4.17;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:24:00;7.70;;;4.90;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:26:29;9.37;;;4.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:28:55;7.10;;;4.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:31:21;6.37;;;4.17;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:33:53;8.80;;;3.97;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:36:21;7.83;;;4.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:38:47;8.67;;;4.33;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:41:16;9.20;;;4.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:43:42;7.07;;;3.77;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:46:08;9.97;;;4.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:48:34;12.67;;;4.77;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:51:11;8.73;;;4.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:53:47;6.37;;;4.27;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:56:13;8.43;;;4.13;;
28245;SDS011;15510;52.512;13.300;2024-01-15T03:58:40;6.47;;;4.57;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:01:19;5.70;;;3.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:03:45;8.33;;;3.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:06:20;7.80;;;3.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:08:46;6.13;;;3.97;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:11:12;6.63;;;4.03;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:13:38;8.43;;;4.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:16:04;11.93;;;3.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:18:36;5.40;;;3.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:21:05;7.67;;;3.90;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:23:36;11.37;;;3.93;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:26:09;9.03;;;3.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:28:35;8.13;;;3.33;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:33:47;5.73;;;3.53;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:36:16;9.07;;;3.47;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:38:44;4.17;;;3.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:41:11;4.87;;;3.33;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:43:40;6.87;;;3.03;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:46:09;6.03;;;3.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:48:37;9.30;;;3.03;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:51:08;5.87;;;2.77;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:53:44;6.63;;;2.73;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:56:21;6.70;;;2.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T04:58:47;6.03;;;2.83;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:01:18;6.30;;;2.87;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:03:47;5.03;;;2.97;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:06:13;5.63;;;2.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:08:39;8.93;;;2.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:11:04;4.67;;;2.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:13:30;4.97;;;2.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:15:56;2.53;;;2.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:18:22;7.00;;;2.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:20:48;6.77;;;2.47;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:23:14;8.77;;;2.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:25:40;4.17;;;2.07;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:28:06;4.90;;;2.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:30:32;5.20;;;2.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:32:58;7.93;;;2.27;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:35:26;6.50;;;2.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:37:52;2.50;;;1.97;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:40:21;4.57;;;2.53;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:42:47;4.40;;;1.90;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:45:13;2.77;;;1.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:47:39;9.13;;;1.93;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:50:05;7.27;;;2.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:52:32;5.23;;;2.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:54:58;6.47;;;2.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:57:24;8.30;;;2.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T05:59:49;5.63;;;2.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:02:15;3.93;;;2.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:04:45;8.10;;;2.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:07:10;6.53;;;1.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:09:41;3.20;;;1.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:12:07;4.87;;;2.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:14:33;6.73;;;1.83;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:16:59;11.03;;;2.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:19:31;7.13;;;2.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:21:57;5.43;;;2.07;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:24:26;7.27;;;1.90;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:26:52;9.70;;;2.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:29:32;6.93;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:31:59;5.13;;;1.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:34:29;3.63;;;1.47;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:36:54;5.20;;;1.43;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:39:23;5.70;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:41:52;6.00;;;1.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:44:20;3.57;;;1.47;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:46:46;4.43;;;1.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:49:13;9.03;;;2.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:51:44;7.80;;;1.73;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:54:15;6.87;;;2.03;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:56:51;6.33;;;1.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T06:59:17;7.03;;;1.87;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:01:43;7.73;;;2.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:04:09;6.87;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:06:35;5.10;;;1.77;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:09:04;5.43;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:11:31;6.33;;;1.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:14:00;4.83;;;2.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:16:26;7.57;;;1.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:18:51;3.17;;;1.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:21:20;3.53;;;1.53;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:23:50;7.03;;;1.73;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:26:16;6.97;;;1.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:28:42;4.63;;;1.07;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:31:08;8.40;;;2.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:33:34;7.27;;;1.43;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:36:00;6.90;;;1.97;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:38:30;6.70;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:40:56;1.80;;;1.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:43:22;3.80;;;1.47;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:45:48;4.23;;;1.33;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:48:13;7.43;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:50:39;7.27;;;1.57;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:53:05;10.03;;;1.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:55:31;5.30;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T07:57:57;6.77;;;1.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:00:24;4.77;;;1.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:02:50;6.63;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:05:18;5.07;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:07:46;3.07;;;1.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:10:14;2.43;;;1.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:12:41;3.03;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:15:06;3.20;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:17:32;3.40;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:19:58;5.83;;;1.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:22:25;7.60;;;2.03;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:24:53;7.50;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:27:23;4.07;;;1.33;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:29:49;4.57;;;1.13;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:32:14;5.10;;;2.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:34:41;7.63;;;1.73;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:37:08;6.40;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:39:33;3.40;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:41:59;2.77;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:44:25;4.77;;;1.37;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:46:50;3.90;;;1.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:49:16;4.23;;;1.13;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:51:42;5.93;;;1.37;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:54:07;3.63;;;1.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:56:33;6.57;;;1.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T08:58:59;3.83;;;1.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:01:25;3.60;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:03:51;6.07;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:06:16;5.63;;;1.53;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:08:42;6.40;;;1.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:11:08;3.93;;;1.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:13:34;3.07;;;0.97;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:16:00;9.07;;;1.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:18:26;7.87;;;1.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:20:51;8.77;;;1.43;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:23:17;3.37;;;1.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:25:43;7.27;;;1.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:28:09;5.07;;;1.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:30:34;5.27;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:33:01;3.43;;;1.17;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:35:27;4.47;;;1.57;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:37:53;3.10;;;1.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:40:18;3.50;;;1.03;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:42:46;8.03;;;1.77;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:45:12;3.00;;;1.27;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:47:38;5.37;;;1.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:50:05;7.63;;;2.57;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:52:31;2.80;;;1.13;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:54:59;9.80;;;2.37;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:57:28;5.27;;;1.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T09:59:54;3.97;;;2.17;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:02:22;4.70;;;1.33;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:04:48;2.17;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:07:15;5.20;;;1.13;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:09:44;2.60;;;1.57;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:12:11;3.80;;;1.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:14:37;4.40;;;1.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:17:13;4.43;;;1.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:19:40;3.03;;;1.50;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:22:07;1.57;;;1.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:24:35;5.07;;;1.63;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:27:05;4.23;;;1.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:29:35;6.77;;;1.57;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:32:02;5.67;;;1.73;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:34:30;1.87;;;1.27;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:36:56;5.03;;;2.23;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:39:23;4.37;;;1.43;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:41:49;3.67;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:44:16;2.10;;;1.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:46:43;3.70;;;1.37;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:49:10;2.67;;;1.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:51:37;1.83;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:54:04;3.27;;;1.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:56:33;3.57;;;1.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T10:59:01;1.87;;;0.90;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:01:29;2.03;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:03:56;3.07;;;2.13;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:06:23;1.70;;;0.83;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:08:49;1.53;;;1.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:11:17;2.87;;;0.73;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:13:43;0.97;;;0.80;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:16:11;1.77;;;0.93;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:18:43;2.50;;;1.27;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:21:26;0.70;;;0.70;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:23:55;1.47;;;0.90;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:26:36;2.00;;;1.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:34:49;3.00;;;1.43;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:37:15;1.87;;;1.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:39:41;0.93;;;0.90;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:42:12;1.63;;;1.37;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:44:38;1.23;;;1.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:47:05;3.80;;;1.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:52:39;2.70;;;2.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:55:11;2.33;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T11:57:49;2.80;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:00:16;1.67;;;1.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:02:44;1.17;;;1.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:05:11;1.30;;;1.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:07:42;1.27;;;1.10;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:10:09;2.67;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:12:43;1.30;;;1.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:15:29;1.70;;;1.37;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:17:56;2.13;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:20:24;1.73;;;1.20;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:22:53;2.40;;;1.33;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:25:21;1.43;;;1.13;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:27:47;1.70;;;1.03;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:30:13;1.67;;;1.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:32:43;3.47;;;1.17;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:35:12;2.70;;;1.00;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:37:41;1.63;;;1.30;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:40:08;2.03;;;1.40;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:42:44;2.33;;;1.33;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:45:10;1.83;;;1.67;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:47:38;2.83;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:50:10;1.77;;;1.47;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:52:37;1.27;;;1.17;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:55:06;1.43;;;1.17;;
28245;SDS011;15510;52.512;13.300;2024-01-15T12:57:35;1.23;;;1.13;;
28245;SDS011;15510;52.512;13.300;2024-01-15T13:00:02;1.07;;;0.97;;
28245;SDS011;15510;52.512;13.300;2024-01-15T13:02:32;2.13;;;1.47;;
28245;SDS011;15510;52.512;13.300;2024-01-15T13:04:59;1.43;;;1.33;;
28245;SDS011;15510;52.512;13.300;2024-01-15T13:07:25;2.83;;;1.60;;
28245;SDS011;15510;52.512;13.300;2024-01-15T13:09:51;1.27;;;1.03;;
28245;SDS011;15510;52.512;13.300;2024-01-15T13:12:19;1.20;;;1.10;;
