sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2024-01-15T00:02:40;5.6;5.5;5.2;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T00:07:43;5.5;5.4;5.1;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T00:12:47;5.8;5.7;5.5;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T00:17:50;5.3;5.2;5.1;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T00:22:53;5.2;5.2;5.0;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T00:27:56;4.9;4.8;4.5;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T00:33:05;4.8;4.7;4.5;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T00:38:08;4.9;4.8;4.7;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T00:43:11;4.5;4.4;4.2;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T00:48:15;4.4;4.3;4.1;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T00:53:18;3.9;3.9;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T00:58:22;3.8;3.8;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:03:25;4.0;3.9;3.7;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:08:28;3.8;3.7;3.6;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:13:32;3.9;3.9;3.7;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:18:36;3.4;3.4;3.2;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:23:39;3.5;3.4;3.3;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:28:42;2.8;2.7;2.6;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:33:46;3.3;3.2;3.1;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:38:49;3.1;3.0;2.9;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:43:53;3.1;3.0;2.9;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:48:57;3.0;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:54:02;2.4;2.4;2.3;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T01:59:06;2.6;2.6;2.5;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:04:11;2.6;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:09:15;2.9;2.9;2.8;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:14:18;2.8;2.7;2.6;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:19:22;2.4;2.3;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:24:25;2.0;2.0;1.9;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:29:29;2.4;2.3;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:34:32;3.0;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:39:36;2.3;2.3;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:44:40;2.3;2.2;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:49:44;2.3;2.2;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:54:47;2.2;2.1;2.1;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T02:59:51;1.9;1.9;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T03:04:54;2.2;2.2;2.1;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T03:09:58;2.2;2.1;2.1;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T03:15:03;2.3;2.2;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T03:20:08;2.7;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T03:25:12;3.1;3.0;2.9;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T03:30:15;3.4;3.3;3.2;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T03:35:19;3.0;2.9;2.8;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T03:40:22;2.8;2.7;2.6;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T03:45:26;2.7;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T03:50:29;2.9;2.8;2.7;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T03:55:33;2.5;2.5;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:00:36;2.3;2.2;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:05:40;2.3;2.3;2.1;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:10:43;3.0;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:15:47;3.0;2.9;2.8;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:20:50;3.1;3.0;2.9;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:25:54;3.0;2.9;2.8;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:30:58;3.7;3.6;3.4;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:36:02;4.0;3.9;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:41:10;4.3;4.2;4.1;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:46:14;3.9;3.9;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:51:18;3.8;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T04:56:21;4.4;4.3;4.2;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:01:24;4.5;4.4;4.2;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:06:27;4.2;4.1;4.0;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:11:29;4.5;4.4;4.2;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:16:32;3.7;3.6;3.4;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:21:35;3.4;3.3;3.2;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:26:38;4.2;4.2;4.0;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:31:40;4.3;4.2;4.0;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:36:43;4.0;4.0;3.8;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:41:46;4.1;4.0;3.9;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:46:48;3.8;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:51:51;3.4;3.4;3.2;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T05:56:54;3.7;3.6;3.5;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:01:57;3.0;3.0;2.9;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:07:02;3.3;3.2;3.1;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:12:08;4.5;4.4;4.2;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:17:10;4.8;4.8;4.6;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:22:13;4.8;4.7;4.6;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:27:16;3.8;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:32:18;5.3;5.2;5.0;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:37:21;6.4;6.3;5.9;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:42:25;5.5;5.3;5.0;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:47:28;5.8;5.7;5.4;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:52:30;6.3;6.1;5.8;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T06:57:38;6.2;6.1;5.9;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:02:41;6.6;6.5;6.2;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:07:44;7.3;7.1;6.8;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:12:46;8.1;7.9;7.5;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:17:49;7.6;7.5;7.1;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:22:52;8.0;7.9;7.4;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:27:54;7.5;7.3;6.9;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:32:57;27.3;26.7;25.4;22.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:38:00;30.3;28.9;25.7;20.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:43:03;9.8;9.7;9.3;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:48:06;10.3;10.0;9.4;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:53:09;9.7;9.5;9.0;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T07:58:12;11.7;11.4;10.7;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:03:15;10.1;9.9;9.4;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:08:18;11.3;11.0;10.3;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:13:21;12.4;12.0;11.2;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:18:24;11.7;11.4;10.7;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:23:26;12.6;12.2;11.5;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:28:29;382.6;364.5;322.4;259.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:33:32;16.2;15.7;14.4;12.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:38:35;13.9;13.5;12.6;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:43:38;14.4;14.0;13.0;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:48:41;15.5;15.1;14.2;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:53:44;12.6;12.3;11.7;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T08:58:47;13.9;13.5;12.6;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:03:50;12.1;11.8;11.2;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:08:53;13.0;12.6;11.7;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:13:55;14.3;13.9;13.1;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:18:58;13.8;13.4;12.5;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:24:02;13.1;12.9;12.2;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:29:07;14.0;13.6;12.7;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:34:10;705.7;676.8;609.6;505.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:39:13;15.7;15.1;13.7;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:44:17;15.3;15.0;14.2;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:49:20;14.2;13.9;13.1;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:54:23;15.2;14.8;13.8;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T09:59:27;14.8;14.4;13.5;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T10:04:30;14.7;14.2;13.2;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T10:09:33;15.4;15.1;14.2;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T10:14:36;16.4;15.9;15.0;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T10:19:39;14.6;14.3;13.5;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T10:24:43;17.7;17.2;16.1;14.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T10:29:46;17.0;16.6;15.5;13.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T10:34:52;16.3;15.9;15.0;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T10:39:55;15.3;14.9;13.8;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T10:44:58;14.7;14.3;13.4;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T10:50:01;15.2;14.9;14.0;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T10:55:07;15.2;14.9;14.2;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T11:00:12;15.8;15.5;14.8;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T11:05:15;18.6;18.0;16.7;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T11:10:51;16.3;15.9;14.9;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T11:15:56;15.5;15.1;14.2;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T11:21:33;14.8;14.5;13.6;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T11:26:45;15.5;15.1;14.1;12.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T11:32:06;52.1;50.3;46.3;39.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T11:37:09;14.9;14.5;13.6;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T11:42:13;14.5;14.1;13.3;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T11:52:55;16.8;16.2;14.9;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T11:58:02;15.8;15.3;14.0;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:03:10;14.4;13.9;13.0;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:08:14;15.5;15.2;14.4;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:13:17;13.8;13.5;12.6;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:18:21;13.3;13.0;12.4;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:23:24;11.6;11.3;10.7;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:28:27;12.5;12.1;11.4;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:33:31;11.8;11.5;10.9;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:38:33;12.0;11.8;11.3;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:43:37;308.9;298.7;275.0;235.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:48:40;17.7;17.0;15.4;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:53:43;13.0;12.7;12.0;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T12:58:46;13.1;12.8;12.1;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:03:49;14.6;14.3;13.7;12.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:08:52;18.3;18.0;17.2;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:13:55;21.7;20.9;19.3;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:19:01;19.1;18.5;17.2;14.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:24:06;30.2;29.1;26.6;22.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:29:10;18.9;18.2;16.5;13.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:34:13;20.8;19.9;18.1;15.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:39:16;24.3;23.0;20.2;16.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:44:19;302.7;291.2;264.3;221.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:49:22;17.8;17.1;15.4;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:54:25;13.9;13.6;12.9;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T13:59:28;13.7;13.5;12.9;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T14:04:34;15.3;14.9;13.8;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T14:09:37;14.0;13.7;12.9;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T14:14:40;12.6;12.3;11.5;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T14:19:43;16.5;16.1;15.0;13.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T14:24:47;13.2;12.8;11.9;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T14:29:50;12.9;12.6;11.9;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T14:34:53;13.4;13.0;12.2;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T14:39:56;10.6;10.4;9.9;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T14:44:59;9.9;9.8;9.4;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T14:50:02;11.4;11.1;10.4;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T14:55:07;11.2;10.9;10.3;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:00:11;9.4;9.3;8.8;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:05:15;11.5;11.2;10.6;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:10:18;13.6;13.3;12.6;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:15:21;17.6;17.2;16.2;14.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:20:24;11.5;11.3;10.8;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:25:34;11.6;11.5;11.1;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:30:37;10.7;10.6;10.3;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:35:41;11.2;11.0;10.5;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:40:44;12.3;12.1;11.6;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:45:47;10.6;10.5;10.1;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:50:50;12.3;12.1;11.7;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T15:55:54;11.3;11.1;10.6;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:00:57;11.7;11.5;11.1;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:06:00;11.2;10.9;10.4;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:11:05;10.6;10.5;10.1;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:16:08;10.0;9.8;9.5;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:21:11;14.0;13.6;12.8;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:26:14;13.5;13.2;12.4;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:31:18;10.6;10.5;10.1;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:36:21;11.2;11.0;10.6;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:41:24;11.1;11.0;10.8;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:46:28;10.8;10.7;10.4;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:51:31;15.4;15.1;14.4;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T16:56:34;11.2;11.1;10.8;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:01:37;9.9;9.8;9.5;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:06:41;10.7;10.5;10.2;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:11:44;10.8;10.6;10.1;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:16:48;12.4;12.2;11.8;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:21:51;11.6;11.5;11.1;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:26:55;110.4;106.6;97.5;82.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:31:58;11.0;10.8;10.5;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:37:01;10.5;10.4;10.0;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:42:06;12.7;12.5;12.1;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:47:10;9.4;9.3;9.0;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:52:15;11.1;10.9;10.6;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T17:57:24;11.6;11.4;10.8;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:02:27;9.8;9.6;9.4;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:07:30;10.1;9.9;9.6;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:12:33;9.0;8.9;8.6;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:17:37;8.7;8.6;8.3;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:22:40;9.4;9.3;9.1;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:27:44;8.5;8.4;8.2;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:32:47;8.9;8.7;8.4;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:37:50;9.6;9.5;9.2;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:42:54;11.3;11.2;10.9;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:47:57;9.9;9.8;9.4;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:53:00;10.1;10.0;9.7;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T18:58:05;254.9;249.0;235.3;208.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:03:09;26.5;25.6;23.4;19.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:08:12;10.1;10.0;9.6;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:13:15;9.4;9.3;8.9;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:18:19;8.8;8.7;8.4;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:23:22;8.9;8.8;8.6;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:28:26;10.2;10.1;9.8;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:33:29;9.8;9.7;9.4;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:38:33;10.4;10.3;10.0;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:43:36;10.4;10.3;10.1;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:48:40;9.5;9.4;9.1;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:53:43;9.2;9.1;8.9;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T19:58:47;10.0;9.9;9.6;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:03:50;8.8;8.7;8.5;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:08:54;9.6;9.5;9.2;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:13:57;9.6;9.5;9.2;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:19:02;16.0;15.3;13.7;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:24:06;9.9;9.8;9.4;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:29:09;9.7;9.6;9.2;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:34:13;9.5;9.3;9.1;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:39:17;8.6;8.5;8.2;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:44:20;8.3;8.3;8.1;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:49:24;7.4;7.3;7.1;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:54:27;7.8;7.7;7.6;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T20:59:32;7.8;7.7;7.5;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T21:04:38;8.4;8.3;8.0;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T21:09:43;8.4;8.3;8.1;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T21:14:48;7.8;7.7;7.5;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T21:19:52;8.4;8.3;8.1;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T21:24:57;7.2;7.1;7.1;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T21:30:02;8.0;7.9;7.6;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T21:35:09;6.9;6.8;6.6;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T21:40:15;7.4;7.3;7.2;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T21:45:20;7.6;7.5;7.3;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-15T21:50:25;7.6;7.5;7.3;6.7;;;;;;
